Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2009;00:05;28.7;1008.7;59.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:10;28.7;1008.7;59.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:15;28.7;1008.7;59.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:20;28.6;1008.7;60.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:25;28.6;1008.7;60.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:30;28.6;1008.6;61.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:35;28.5;1008.6;61.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:40;28.4;1008.6;61.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:45;28.4;1008.6;62.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:50;28.3;1008.5;62.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;00:55;28.2;1008.5;63.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:00;28.2;1008.5;63.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:05;28.1;1008.6;64.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:10;28.0;1008.6;64.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:15;28.0;1008.6;64.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:20;27.9;1008.7;64.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:25;27.9;1008.7;65.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:30;27.9;1008.8;65.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:35;27.9;1008.8;65.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:40;27.8;1008.8;65.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:45;27.8;1008.8;65.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:50;27.8;1008.7;66.0;0.000;0.000;6.4;9.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;01:55;27.8;1008.6;65.0;0.000;0.000;8.0;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:00;27.8;1008.6;65.0;0.000;0.000;8.0;14.5;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:05;27.9;1008.6;64.0;0.000;0.000;9.7;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:10;27.9;1008.6;64.0;0.000;0.000;8.0;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:15;27.9;1008.6;64.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:20;28.0;1008.5;64.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:25;28.0;1008.5;64.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:30;28.0;1008.5;64.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:35;28.0;1008.4;64.0;0.000;0.000;8.0;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:40;28.0;1008.4;64.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:45;28.0;1008.3;64.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:50;27.9;1008.3;65.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;02:55;27.9;1008.3;66.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:00;27.9;1008.3;67.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:05;27.8;1008.2;67.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:10;27.8;1008.2;68.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:15;27.7;1008.1;68.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:20;27.6;1008.2;69.0;0.000;0.000;9.7;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:25;27.6;1008.1;70.0;0.000;0.000;8.0;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:30;27.5;1008.1;70.0;0.000;0.000;8.0;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:35;27.4;1008.0;71.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:40;27.4;1008.0;71.0;0.000;0.000;9.7;14.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:45;27.3;1007.9;72.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:50;27.3;1008.0;73.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;03:55;27.3;1008.0;73.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:00;27.2;1008.0;74.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:05;27.2;1007.9;74.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:10;27.2;1007.9;74.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:15;27.2;1007.9;75.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:20;27.2;1008.0;75.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:25;27.1;1008.0;76.0;0.000;0.000;12.9;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:30;27.1;1008.0;76.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:35;27.0;1008.0;76.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:40;27.0;1008.1;77.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:45;26.9;1008.1;77.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:50;26.9;1008.1;77.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;04:55;26.9;1008.1;77.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:00;26.9;1008.3;77.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:05;26.8;1008.2;77.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:10;26.8;1008.2;77.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:15;26.8;1008.3;77.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:20;26.9;1008.3;76.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:25;26.9;1008.3;76.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:30;26.9;1008.4;76.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:35;26.9;1008.4;76.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:40;26.9;1008.4;76.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:45;26.9;1008.4;76.0;0.000;0.000;8.0;14.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:50;26.9;1008.5;77.0;0.000;0.000;8.0;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;05:55;26.8;1008.4;77.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:00;26.8;1008.4;77.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:05;26.8;1008.6;77.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:10;26.8;1008.5;77.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:15;26.8;1008.6;77.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:20;26.8;1008.6;78.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:25;26.8;1008.6;78.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:30;26.8;1008.7;78.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:35;26.8;1008.7;78.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:40;26.8;1008.7;78.0;0.000;0.000;8.0;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:45;26.8;1008.8;78.0;0.000;0.000;6.4;14.5;NNE;NNE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:50;26.8;1008.8;78.0;0.000;0.000;9.7;16.1;NE;NNE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;06:55;26.8;1008.9;79.0;0.000;0.000;8.0;12.9;NNE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:00;26.8;1008.9;79.0;0.000;0.000;9.7;17.7;NE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:05;26.8;1008.9;79.0;0.000;0.000;8.0;14.5;NE;NE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:10;26.8;1009.0;79.0;0.000;0.000;8.0;12.9;NE;ENE;33;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:15;26.8;1009.0;79.0;0.000;0.000;8.0;16.1;NNE;NNE;49;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:20;26.9;1009.0;79.0;0.000;0.000;9.7;17.7;NE;NNE;66;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:25;27.1;1009.1;79.0;0.000;0.000;9.7;16.1;NNE;NNE;89;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:30;27.2;1009.2;78.0;0.000;0.000;9.7;16.1;NNE;NNE;114;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:35;27.4;1009.2;78.0;0.000;0.000;9.7;17.7;NNE;NNE;141;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:40;27.6;1009.2;77.0;0.000;0.000;11.3;17.7;NNE;N;168;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:45;27.9;1009.3;76.0;0.000;0.000;12.9;22.5;NNE;N;194;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:50;28.1;1009.3;75.0;0.000;0.000;12.9;19.3;NNE;NNE;220;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;07:55;28.3;1009.3;75.0;0.000;0.000;14.5;22.5;NNE;NNE;222;241;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:00;28.5;1009.4;74.0;0.000;0.000;12.9;20.9;NNE;NNE;209;243;0.1;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:05;28.6;1009.5;74.0;0.000;0.000;11.3;20.9;NNE;NNE;260;279;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:10;28.7;1009.4;74.0;0.000;0.000;9.7;19.3;NE;NE;218;239;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:15;28.7;1009.5;74.0;0.000;0.000;11.3;19.3;NNE;NNE;229;239;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:20;28.7;1009.6;74.0;0.000;0.000;12.9;24.1;NNE;NNE;244;267;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:25;28.7;1009.7;74.0;0.000;0.000;12.9;24.1;NE;NE;283;323;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:30;28.9;1009.7;73.0;0.000;0.000;11.3;29.0;NE;NNE;325;367;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:35;29.2;1009.8;73.0;0.000;0.000;9.7;17.7;NE;ENE;404;415;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:40;29.5;1009.7;71.0;0.000;0.000;12.9;24.1;NNE;N;441;454;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:45;29.6;1009.7;72.0;0.000;0.000;12.9;20.9;NE;NNE;456;475;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:50;29.8;1009.8;71.0;0.000;0.000;14.5;20.9;NNE;NE;420;454;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;08:55;29.8;1009.8;72.0;0.000;0.000;11.3;19.3;NNE;NNE;330;364;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:00;29.8;1009.9;72.0;0.000;0.000;11.3;19.3;NNE;NE;306;320;0.3;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:05;29.7;1009.9;74.0;0.000;0.000;11.3;22.5;NNE;NE;301;313;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:10;29.7;1010.0;73.0;0.000;0.000;11.3;20.9;NNE;NNE;393;454;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:15;29.9;1010.0;73.0;0.000;0.000;6.4;12.9;NE;NW;424;454;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:20;30.1;1010.1;73.0;0.000;0.000;8.0;17.7;NNE;NE;457;490;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:25;30.3;1010.1;71.0;0.000;0.000;9.7;17.7;N;NNE;517;554;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:30;30.4;1010.1;71.0;0.000;0.000;8.0;16.1;N;N;557;563;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:35;30.4;1010.2;71.0;0.000;0.000;9.7;22.5;NNE;NE;532;552;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:40;30.4;1010.3;71.0;0.000;0.000;9.7;17.7;N;NNE;585;619;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:45;30.5;1010.3;70.0;0.000;0.000;12.9;17.7;NNW;N;620;635;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:50;30.7;1010.3;69.0;0.000;0.000;12.9;19.3;N;NNE;631;640;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;09:55;30.9;1010.3;70.0;0.000;0.000;9.7;19.3;N;NE;635;661;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:00;31.2;1010.3;69.0;0.000;0.000;8.0;16.1;NNE;N;669;671;0.4;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:05;31.4;1010.3;67.0;0.000;0.000;11.3;19.3;N;N;660;670;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:10;31.4;1010.4;67.0;0.000;0.000;9.7;20.9;NNW;NNW;644;696;0.0;59;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:15;31.4;1010.3;67.0;0.000;0.000;9.7;19.3;N;N;705;715;0.0;63;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:20;31.6;1010.4;67.0;0.000;0.000;11.3;19.3;NNE;NE;679;731;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:25;31.8;1010.3;67.0;0.000;0.000;11.3;20.9;NNE;NNE;739;744;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:30;31.8;1010.3;65.0;0.000;0.000;12.9;19.3;NNE;NNE;753;759;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:35;32.0;1010.2;63.0;0.000;0.000;9.7;20.9;NNE;NNE;767;775;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:40;32.3;1010.3;65.0;0.000;0.000;8.0;16.1;N;NNE;779;786;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:45;32.7;1010.3;62.0;0.000;0.000;8.0;17.7;NNW;NNW;789;791;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:50;32.6;1010.4;64.0;0.000;0.000;11.3;20.9;NNW;NW;797;803;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;10:55;32.6;1010.3;63.0;0.000;0.000;9.7;20.9;NNE;N;808;814;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:00;32.7;1010.2;62.0;0.000;0.000;9.7;20.9;NNE;E;810;814;0.6;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:05;32.8;1010.2;63.0;0.000;0.000;11.3;22.5;NNE;NNE;824;831;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:10;32.8;1010.2;62.0;0.000;0.000;8.0;20.9;N;NNW;825;837;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:15;32.9;1010.1;62.0;0.000;0.000;11.3;17.7;N;NE;842;851;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:20;33.1;1010.0;61.0;0.000;0.000;9.7;19.3;NNW;NNW;873;888;0.0;105;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:25;33.2;1010.0;61.0;0.000;0.000;11.3;19.3;NE;NNE;889;898;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:30;33.6;1009.9;59.0;0.000;0.000;8.0;19.3;N;N;915;946;0.0;111;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:35;33.8;1009.9;59.0;0.000;0.000;12.9;24.1;NNE;NE;956;995;0.0;110;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:40;34.0;1009.7;58.0;0.000;0.000;12.9;24.1;NNW;N;921;933;0.0;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:45;33.8;1009.7;58.0;0.000;0.000;11.3;24.1;NNE;NW;863;881;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2009;11:50;33.7;1009.7;58.0;0.000;0.000;11.3;17.7;NNW;N;997;1009;0.0;108;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
