Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2009;1130;12:50;6222;-999;6.9;43.4;15:50;29.2;05:05;36.3;50.3;15:55;28.2;34:08;43.4;15:50;29.2;05:05;0.0;0.0;36.8;16:00;26.8;06:20;31.8;
02/03/2009;1063;13:20;5799;-999;7.0;44.6;13:40;31.1;07:20;38.3;51.5;16:10;30.3;34:08;44.6;13:40;31.1;07:20;0.0;0.6;37.6;17:00;27.8;06:55;32.8;
03/03/2009;1067;14:00;5482;-999;6.9;46.6;15:10;30.3;06:35;38.6;53.4;16:35;29.2;34:08;46.6;15:10;30.2;06:35;0.0;0.6;38.6;16:35;27.6;06:35;33.1;
04/03/2009;1034;12:35;5849;-999;7.5;45.8;14:45;30.3;07:05;38.4;52.6;16:25;29.4;34:08;45.8;14:45;30.3;24:00;0.0;0.6;38.4;16:35;27.4;24:00;33.4;
05/03/2009;1313;13:15;3399;-999;3.4;34.2;14:15;25.9;09:15;29.1;40.5;14:10;25.4;34:08;34.1;14:15;25.0;09:00;0.0;0.0;29.2;13:45;24.1;09:15;26.4;
06/03/2009;947;12:55;5985;-999;5.8;40.1;15:10;23.0;07:15;30.9;46.4;15:10;22.0;34:08;40.1;15:10;23.0;07:15;0.0;0.0;34.4;15:15;21.7;07:15;28.3;
07/03/2009;1236;12:45;3769;-999;3.8;43.2;15:15;24.7;06:10;31.8;49.6;15:00;23.6;34:08;43.2;15:15;24.7;06:10;0.0;0.0;34.3;15:05;23.4;06:10;28.3;
08/03/2009;731;08:50;1350;-999;1.5;34.2;09:05;25.3;19:00;27.6;39.2;08:50;24.2;34:08;34.2;09:05;25.1;19:10;0.0;0.0;29.8;08:50;23.7;19:00;25.4;
09/03/2009;1125;12:10;5240;-999;5.0;33.7;13:05;22.7;04:05;27.5;40.1;13:05;21.8;34:08;33.7;13:05;22.7;04:05;0.0;0.0;31.7;13:05;21.3;04:15;26.1;
10/03/2009;1099;13:40;4805;-999;4.2;33.3;13:10;20.8;05:30;26.8;40.9;14:10;19.7;34:08;33.3;13:10;20.8;05:30;0.0;0.0;30.9;13:10;19.9;05:30;25.4;
11/03/2009;1234;12:50;4475;-999;4.1;35.0;12:55;23.0;06:05;27.7;41.2;13:00;22.0;34:08;35.0;12:55;23.0;06:05;0.0;0.0;32.3;14:00;21.9;06:05;26.0;
12/03/2009;1181;12:30;5332;-999;4.6;35.5;13:55;22.7;01:55;28.3;42.3;15:00;21.7;34:08;35.5;13:55;22.7;01:55;0.0;0.0;32.7;13:55;21.4;02:20;26.5;
13/03/2009;1153;12:25;4514;-999;4.7;37.1;12:05;22.8;06:05;29.4;44.4;15:45;21.6;34:08;37.1;12:05;22.8;06:05;0.0;0.0;33.8;16:05;21.6;06:05;27.8;
14/03/2009;970;12:55;5594;-999;5.7;37.1;14:05;21.3;06:05;29.2;43.5;12:00;20.2;34:08;37.1;14:05;21.3;06:05;0.0;0.0;34.9;14:00;20.3;06:05;28.1;
15/03/2009;942;12:20;5713;-999;6.5;36.3;12:45;20.2;06:15;29.2;42.5;12:05;19.0;34:08;36.3;12:45;20.2;06:15;0.0;0.0;35.4;13:05;19.4;06:15;28.4;
16/03/2009;921;11:50;5603;-999;6.5;37.7;14:15;19.4;06:20;29.5;43.9;14:15;18.3;34:08;37.7;14:15;19.4;06:20;0.0;0.0;36.3;15:20;18.9;06:25;28.7;
17/03/2009;1051;12:45;4272;-999;5.4;34.8;12:05;23.4;23:55;28.2;40.6;11:35;22.2;34:08;34.8;12:05;23.4;23:55;0.0;0.0;32.7;12:10;22.9;23:50;27.4;
18/03/2009;967;11:50;5085;-999;5.4;35.7;13:10;20.5;06:05;27.4;42.3;13:10;19.4;34:08;35.7;13:10;20.5;06:05;0.0;0.0;34.1;14:15;19.8;06:05;26.4;
19/03/2009;942;12:20;5098;-999;5.2;38.9;15:35;17.6;06:15;28.4;45.3;15:25;16.5;34:08;38.9;15:35;17.6;06:15;0.6;0.0;36.4;15:30;17.2;06:15;27.1;
20/03/2009;1030;11:45;3714;-999;4.1;39.7;13:35;23.7;06:40;28.4;46.3;13:35;22.6;34:08;39.7;13:35;23.7;06:40;0.0;0.0;34.9;13:55;22.6;06:40;26.6;
21/03/2009;879;11:40;5321;-999;4.9;37.4;13:45;22.3;06:10;29.3;44.0;13:45;21.4;34:08;37.4;13:45;22.3;06:10;0.0;0.0;33.6;15:05;21.1;06:10;27.4;
22/03/2009;967;12:00;3937;-999;4.1;37.5;12:15;24.2;03:55;30.9;43.7;12:15;23.1;34:08;37.5;12:15;24.2;03:55;0.0;0.0;33.9;16:10;23.0;03:55;28.6;
23/03/2009;1032;12:35;3755;-999;4.0;39.7;14:40;25.2;06:25;32.2;45.7;10:45;24.3;34:08;39.7;14:40;25.2;06:25;0.0;0.0;35.8;14:20;23.7;06:25;29.6;
24/03/2009;888;11:05;5055;-999;5.3;39.6;13:30;24.3;04:40;31.1;46.2;12:55;23.4;34:08;39.6;13:30;24.3;04:40;0.0;0.0;35.0;13:55;23.1;04:40;28.8;
25/03/2009;930;12:30;4348;-999;4.2;38.8;15:20;22.9;06:05;30.7;44.1;11:35;21.8;34:08;38.8;15:20;22.9;06:05;0.0;0.0;34.6;15:45;21.7;06:05;28.4;
26/03/2009;944;10:00;3304;-999;3.4;38.6;12:25;24.2;23:45;29.2;45.5;12:25;23.2;34:08;38.6;12:25;24.2;23:45;0.0;0.0;34.1;12:45;22.8;23:45;26.8;
27/03/2009;953;13:05;4287;-999;4.0;41.4;13:55;23.3;04:15;30.3;48.4;13:50;22.3;34:08;41.4;13:55;23.3;04:15;0.0;0.0;34.4;13:50;21.9;05:35;27.3;
28/03/2009;867;12:35;5111;-999;5.1;38.0;12:15;23.4;06:10;30.3;44.8;12:15;22.4;34:08;38.0;12:15;23.4;06:10;0.0;0.0;34.4;14:10;22.2;06:10;28.4;
29/03/2009;1004;12:10;4880;-999;5.4;38.8;11:55;22.2;06:15;31.6;45.2;11:40;21.3;34:08;38.8;11:55;22.2;06:15;0.0;0.0;35.5;14:15;21.2;06:15;29.7;
30/03/2009;1074;13:05;4276;-999;4.6;42.4;13:00;25.2;06:10;32.6;49.6;13:00;24.1;34:08;42.4;13:00;25.2;06:10;0.0;0.0;36.6;13:05;24.0;05:35;29.6;
31/03/2009;835;11:45;4673;-999;5.1;39.4;12:10;24.5;06:15;32.1;46.2;12:10;23.7;34:08;39.4;12:10;24.5;06:15;0.0;0.0;36.6;14:20;23.3;06:15;30.1;
