Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2009;1136;13:40;6457;-999;6.5;44.3;15:55;23.0;06:45;31.3;52.3;15:55;21.9;34:08;44.3;15:55;23.0;06:45;0.0;0.0;36.2;16:00;22.1;06:45;28.8;
02/02/2009;939;12:25;4994;-999;5.0;41.3;15:45;23.8;02:05;29.5;49.1;15:45;21.9;34:08;41.3;15:45;22.7;03:20;0.0;0.0;32.7;16:15;22.5;00:30;26.8;
03/02/2009;1441;12:15;5428;-999;5.2;43.1;16:00;22.8;18:55;29.1;53.7;16:30;19.7;34:08;43.1;16:00;20.3;19:45;0.0;0.0;34.5;16:30;21.5;18:55;26.0;
04/02/2009;1308;11:55;6148;-999;5.3;39.3;15:15;22.4;06:35;29.8;46.4;16:25;21.7;34:08;39.3;15:15;22.4;06:35;0.0;0.0;32.6;15:20;21.1;06:35;26.8;
05/02/2009;1125;14:35;6537;-999;6.9;44.3;16:15;25.9;06:55;35.5;51.7;16:45;25.1;34:08;44.3;16:15;25.9;06:55;0.0;0.0;35.6;16:50;24.3;06:55;30.5;
06/02/2009;541;15:25;1523;-999;1.8;37.3;00:10;22.1;06:55;26.7;36.4;00:10;18.9;34:08;37.3;00:10;19.8;06:40;0.0;0.0;31.3;00:05;20.9;06:55;24.4;
07/02/2009;1320;13:30;5229;-999;4.7;38.4;14:30;22.3;03:25;29.7;46.1;15:40;21.2;34:08;38.4;14:30;22.3;03:25;0.0;0.0;32.4;15:40;21.1;03:25;26.7;
08/02/2009;1303;13:50;5714;-999;5.5;44.6;14:35;25.6;07:05;35.0;52.0;14:35;24.8;34:08;44.6;14:35;25.6;07:05;0.0;0.0;34.6;14:45;23.8;07:05;29.7;
09/02/2009;1051;15:10;4020;-999;3.5;36.7;15:40;24.3;02:50;29.5;45.2;15:40;22.8;34:08;36.7;15:40;23.7;02:45;0.0;0.0;30.6;15:45;22.8;02:50;26.3;
10/02/2009;1531;13:45;5739;-999;5.8;42.9;16:45;28.2;03:00;34.8;51.2;16:45;27.3;34:08;42.9;16:45;28.2;03:00;0.0;0.0;34.6;16:45;25.4;04:10;29.7;
11/02/2009;381;17:55;975;-999;1.1;33.3;00:05;22.9;13:25;26.9;32.3;17:55;21.7;34:08;33.1;00:05;21.0;12:25;0.0;0.0;28.5;00:05;21.6;12:30;24.6;
12/02/2009;1046;13:05;6717;-999;6.0;32.7;14:10;21.1;06:05;26.4;39.2;16:05;20.1;34:08;32.7;14:10;21.1;06:05;0.0;0.0;30.8;15:25;20.1;06:05;25.1;
13/02/2009;1039;13:00;6770;-999;5.9;34.0;16:45;18.7;07:00;26.5;40.8;16:45;17.7;34:08;34.0;16:45;18.7;07:00;0.0;0.0;31.8;15:10;18.1;07:00;25.4;
14/02/2009;1290;14:35;5872;-999;5.7;38.9;13:55;22.4;05:40;30.2;46.1;15:55;21.2;34:08;38.9;13:55;22.4;05:40;0.0;0.0;33.6;15:55;21.3;05:50;27.7;
15/02/2009;1150;12:30;5319;-999;5.2;38.4;15:55;24.4;06:30;30.1;46.8;16:05;23.3;34:08;38.4;15:55;24.4;06:30;0.0;0.0;33.6;13:05;23.1;06:30;27.6;
16/02/2009;1121;13:55;5977;-999;5.9;40.4;16:05;24.9;06:40;32.2;48.9;16:05;23.8;34:08;40.4;16:05;24.9;06:40;0.0;0.0;34.8;16:05;23.5;06:40;29.0;
17/02/2009;1255;14:40;5081;-999;5.2;43.4;14:50;27.6;23:10;32.0;51.3;14:50;26.4;34:08;43.4;14:50;27.4;06:30;0.0;0.0;33.6;14:45;25.8;23:10;28.5;
18/02/2009;1209;12:30;6449;-999;6.3;42.8;14:45;27.7;07:00;34.2;50.9;15:25;26.8;34:08;42.8;14:45;27.7;07:00;0.0;0.0;34.3;16:05;25.4;07:00;29.6;
19/02/2009;1158;13:30;6064;-999;6.7;43.4;16:05;29.0;03:30;35.6;50.0;16:05;28.0;34:08;43.4;16:05;28.8;03:30;0.0;0.0;36.1;16:00;26.4;03:30;30.9;
20/02/2009;1143;13:25;6420;-999;7.4;44.9;13:00;31.4;07:00;38.1;51.3;15:35;30.7;34:08;44.9;13:00;31.4;07:00;0.0;0.6;37.1;14:55;28.1;06:50;32.7;
21/02/2009;1065;13:25;5765;-999;6.6;44.2;15:40;32.8;07:00;37.9;51.7;16:20;32.1;34:08;44.2;15:40;32.8;07:00;0.0;0.6;37.3;15:40;28.8;07:15;32.7;
22/02/2009;1216;12:45;6170;-999;7.4;44.1;13:10;29.3;06:15;36.7;51.2;15:40;27.6;34:08;44.1;13:10;28.6;05:35;0.0;0.0;37.0;14:55;27.3;06:45;32.0;
23/02/2009;1287;12:10;2955;-999;3.2;37.8;00:05;24.7;21:30;29.7;40.4;11:55;23.4;34:08;37.8;00:05;24.3;21:15;0.0;0.0;32.4;00:05;23.4;21:30;26.6;
24/02/2009;1092;14:20;4162;-999;4.2;34.9;15:30;23.1;06:00;27.3;42.7;15:25;21.1;34:08;34.8;15:30;21.9;07:20;0.0;0.0;30.9;15:25;22.0;05:55;25.5;
25/02/2009;1253;13:25;4226;-999;4.3;35.9;14:30;23.3;06:20;28.8;44.7;15:55;22.3;34:08;35.9;14:30;23.3;06:20;0.0;0.0;31.8;14:30;22.3;06:20;26.6;
26/02/2009;1422;12:35;2622;-999;2.3;34.0;12:30;24.9;06:00;27.9;41.5;12:30;24.0;34:08;34.0;12:30;24.9;06:00;0.0;0.0;29.1;12:55;23.3;06:00;25.6;
27/02/2009;1116;13:55;6070;-999;5.3;35.3;13:20;24.1;06:20;29.1;42.1;15:15;22.9;34:08;35.3;13:20;24.1;06:20;0.0;0.0;31.6;15:35;22.6;06:20;26.8;
28/02/2009;1113;12:20;5671;-999;5.4;38.1;14:15;24.9;06:35;31.3;44.9;16:00;23.8;34:08;38.1;14:15;24.9;06:35;0.0;0.0;34.1;15:40;23.3;06:35;28.7;
