Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2009;00:05;30.4;1002.5;46.0;0.000;0.000;12.9;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:10;30.3;1002.5;46.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:15;30.3;1002.6;46.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:20;30.3;1002.5;46.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:25;30.2;1002.5;46.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:30;30.1;1002.4;46.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:35;30.0;1002.4;46.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:40;29.9;1002.4;46.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:45;29.8;1002.4;45.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:50;29.8;1002.4;45.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;00:55;29.7;1002.4;45.0;0.000;0.000;8.0;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:00;29.6;1002.4;45.0;0.000;0.000;9.7;17.7;NE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:05;29.5;1002.3;45.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:10;29.4;1002.4;45.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:15;29.4;1002.4;45.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:20;29.3;1002.4;45.0;0.000;0.000;8.0;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:25;29.3;1002.4;45.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:30;29.2;1002.4;45.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:35;29.1;1002.5;45.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:40;29.1;1002.6;45.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:45;29.0;1002.7;45.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:50;28.9;1002.7;45.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;01:55;28.8;1002.7;46.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:00;28.8;1002.7;46.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:05;28.7;1002.6;46.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:10;28.6;1002.6;46.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:15;28.6;1002.7;47.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:20;28.4;1002.7;47.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:25;28.4;1002.7;47.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:30;28.3;1002.6;47.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:35;28.2;1002.7;48.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:40;28.2;1002.7;48.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:45;28.1;1002.7;48.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:50;28.0;1002.7;48.0;0.000;0.000;9.7;17.7;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;03:55;27.9;1002.8;49.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:00;27.8;1002.8;49.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:05;27.8;1002.9;50.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:10;27.7;1002.9;50.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:15;27.6;1002.9;50.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:20;27.6;1002.9;50.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:25;27.6;1002.9;50.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:30;27.5;1003.0;50.0;0.000;0.000;11.3;17.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:35;27.4;1002.9;50.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:40;27.4;1003.0;50.0;0.000;0.000;9.7;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:45;27.4;1003.0;51.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:50;27.3;1002.9;51.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;04:55;27.3;1003.0;50.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:00;27.3;1003.1;51.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:05;27.3;1003.2;51.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:10;27.2;1003.3;51.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:15;27.2;1003.3;51.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:20;27.1;1003.3;51.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:25;27.1;1003.3;52.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:30;26.9;1003.4;52.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:35;26.8;1003.5;52.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:40;26.8;1003.6;52.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:45;26.7;1003.6;53.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:50;26.6;1003.6;53.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;05:55;26.5;1003.7;53.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:00;26.4;1003.8;54.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:05;26.4;1003.8;54.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:10;26.3;1004.0;54.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:15;26.3;1003.9;54.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:20;26.3;1004.0;54.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:25;26.3;1004.1;54.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:30;26.3;1004.2;54.0;0.000;0.000;12.9;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:35;26.3;1004.3;54.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:40;26.3;1004.3;54.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:45;26.3;1004.4;55.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:50;26.3;1004.4;55.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;06:55;26.3;1004.6;55.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:00;26.2;1004.6;55.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:05;26.3;1004.7;56.0;0.000;0.000;11.3;24.1;NE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:10;26.2;1004.6;56.0;0.000;0.000;9.7;20.9;NE;NNE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:15;26.2;1004.7;56.0;0.000;0.000;12.9;22.5;NE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:20;26.2;1004.7;57.0;0.000;0.000;11.3;19.3;NE;NNE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:25;26.3;1004.8;57.0;0.000;0.000;11.3;22.5;NE;NE;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:30;26.3;1004.8;57.0;0.000;0.000;12.9;24.1;NE;NE;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:35;26.4;1005.0;58.0;0.000;0.000;14.5;24.1;NE;NE;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:40;26.6;1005.0;58.0;0.000;0.000;11.3;20.9;NE;NNE;49;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:45;26.7;1005.1;57.0;0.000;0.000;12.9;19.3;NE;ENE;72;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:50;26.8;1005.1;57.0;0.000;0.000;12.9;20.9;NE;NE;90;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;07:55;26.9;1005.2;57.0;0.000;0.000;12.9;20.9;NE;N;109;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:00;27.1;1005.3;57.0;0.000;0.000;12.9;22.5;NE;NE;129;139;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:05;27.2;1005.4;57.0;0.000;0.000;12.9;22.5;NE;NE;151;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:10;27.4;1005.4;57.0;0.000;0.000;12.9;32.2;NE;NNE;171;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:15;27.6;1005.4;56.0;0.000;0.000;14.5;24.1;NE;ENE;192;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:20;27.7;1005.5;56.0;0.000;0.000;11.3;19.3;NE;NE;215;223;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:25;27.9;1005.6;56.0;0.000;0.000;11.3;24.1;NE;NE;236;244;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:30;28.1;1005.7;56.0;0.000;0.000;16.1;30.6;NE;NNE;257;264;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:35;28.3;1005.7;55.0;0.000;0.000;14.5;22.5;NE;NE;277;285;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:40;28.6;1005.8;55.0;0.000;0.000;12.9;20.9;NE;ENE;296;302;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:45;28.8;1005.9;55.0;0.000;0.000;14.5;24.1;NE;NNE;313;320;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:50;29.0;1005.9;54.0;0.000;0.000;12.9;20.9;NE;NE;332;339;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;08:55;29.2;1005.9;54.0;0.000;0.000;14.5;22.5;NE;ENE;351;359;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:00;29.4;1005.8;54.0;0.000;0.000;11.3;20.9;NE;NE;370;378;0.3;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:05;29.6;1006.0;53.0;0.000;0.000;12.9;22.5;NE;NNE;390;399;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:10;29.8;1006.0;53.0;0.000;0.000;11.3;19.3;NE;NE;411;418;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:15;30.0;1006.0;52.0;0.000;0.000;12.9;30.6;NE;NNE;393;438;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:20;30.2;1006.0;52.0;0.000;0.000;16.1;29.0;NE;NE;448;454;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:25;30.2;1006.0;52.0;0.000;0.000;14.5;25.7;NE;NE;466;475;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:30;30.3;1006.1;51.0;0.000;0.000;12.9;22.5;NE;NE;484;490;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:35;30.6;1006.1;51.0;0.000;0.000;12.9;22.5;NE;ENE;501;510;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:40;30.8;1006.0;51.0;0.000;0.000;12.9;17.7;ENE;ENE;522;529;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:45;31.0;1006.0;50.0;0.000;0.000;16.1;25.7;NE;NE;540;547;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:50;31.0;1006.1;50.0;0.000;0.000;16.1;24.1;NE;NE;556;563;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;09:55;31.1;1006.2;51.0;0.000;0.000;9.7;22.5;NNE;NNE;575;580;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:00;31.6;1006.1;50.0;0.000;0.000;11.3;19.3;NE;NE;591;598;0.4;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:05;31.8;1006.2;48.0;0.000;0.000;11.3;20.9;NE;NNE;608;617;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:10;31.9;1006.2;48.0;0.000;0.000;14.5;24.1;NE;NE;627;633;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:15;32.0;1006.1;48.0;0.000;0.000;12.9;20.9;NE;ENE;644;650;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:20;32.2;1006.1;48.0;0.000;0.000;12.9;24.1;NE;NE;661;670;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:25;32.4;1006.0;47.0;0.000;0.000;14.5;30.6;NE;NNE;678;684;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:30;32.4;1005.9;48.0;0.000;0.000;12.9;24.1;NE;NNE;692;696;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:35;32.7;1005.9;46.0;0.000;0.000;14.5;24.1;NE;NNE;707;712;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:40;32.9;1005.9;46.0;0.000;0.000;16.1;29.0;NNE;NE;722;729;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:45;32.9;1005.9;46.0;0.000;0.000;16.1;30.6;NE;NE;738;744;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:50;33.1;1006.0;45.0;0.000;0.000;17.7;29.0;NNE;NE;752;758;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;10:55;33.3;1006.1;45.0;0.000;0.000;14.5;29.0;NE;NNE;766;772;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:00;33.4;1006.1;45.0;0.000;0.000;16.1;30.6;NNE;N;779;786;0.6;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:05;33.3;1006.2;45.0;0.000;0.000;17.7;30.6;NNE;NNE;789;795;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:10;33.3;1006.3;46.0;0.000;0.000;12.9;22.5;N;NE;801;805;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:15;33.3;1006.3;47.0;0.000;0.000;14.5;25.7;NNW;NNE;772;810;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:20;33.2;1006.2;48.0;0.000;0.000;16.1;25.7;NNW;NW;820;831;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:25;33.2;1006.1;48.0;0.000;0.000;14.5;24.1;NNW;N;842;847;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:30;33.3;1006.0;48.0;0.000;0.000;11.3;25.7;NNE;N;853;860;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:35;33.4;1006.0;48.0;0.000;0.000;14.5;33.8;NNW;NNW;863;867;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:40;33.3;1006.0;48.0;0.000;0.000;12.9;33.8;NNW;NNW;876;882;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:45;33.6;1005.8;48.0;0.000;0.000;14.5;30.6;NNW;N;886;889;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:50;33.7;1005.8;47.0;0.000;0.000;16.1;30.6;NNW;NNW;898;904;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;11:55;33.8;1005.6;47.0;0.000;0.000;14.5;30.6;NNW;N;909;914;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:00;33.7;1005.7;47.0;0.000;0.000;16.1;32.2;NNW;N;920;923;0.7;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:05;33.8;1005.7;48.0;0.000;0.000;14.5;29.0;NNW;N;926;930;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:10;34.0;1005.7;45.0;0.000;0.000;12.9;25.7;N;NNW;934;940;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:15;34.1;1005.6;46.0;0.000;0.000;16.1;30.6;NNW;N;945;949;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:20;34.1;1005.5;45.0;0.000;0.000;14.5;30.6;N;NNE;953;956;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:25;34.2;1005.4;46.0;0.000;0.000;17.7;35.4;N;N;963;967;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:30;34.3;1005.3;46.0;0.000;0.000;17.7;32.2;NNE;NE;967;969;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:35;34.5;1005.1;45.0;0.000;0.000;19.3;33.8;NNE;NE;973;977;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:40;34.5;1005.1;46.0;0.000;0.000;17.7;37.0;NNE;NNE;980;983;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:45;34.7;1004.9;45.0;0.000;0.000;16.1;29.0;N;NNE;982;984;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:50;34.7;1004.9;45.0;0.000;0.000;17.7;32.2;NNE;NE;985;986;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2009;12:55;34.9;1004.9;45.0;0.000;0.000;16.1;33.8;NE;NNE;988;993;0.0;100;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
