Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2009;719;13:10;3289;-999;2.5;19.4;13:40;11.4;06:45;14.4;25.6;14:05;9.3;34:08;19.4;13:40;10.7;06:45;4.4;0.0;19.4;13:45;11.4;06:45;14.4;
02/06/2009;671;11:50;3454;-999;2.6;16.6;14:45;8.3;07:00;12.1;21.9;13:35;6.2;34:08;16.6;14:45;7.5;07:05;6.5;0.0;17.3;14:45;8.2;07:00;12.4;
03/06/2009;659;11:50;3519;-999;3.1;15.7;14:40;5.7;06:45;11.0;21.1;13:20;3.1;34:08;15.7;14:40;4.5;06:50;7.2;0.0;17.1;14:40;5.8;06:45;11.6;
04/06/2009;664;11:10;3447;-999;3.9;19.9;15:10;9.6;06:30;14.6;25.1;14:15;6.4;34:08;19.9;15:10;8.2;06:05;3.9;0.0;21.2;14:55;10.0;06:30;15.4;
05/06/2009;626;09:45;2726;-999;2.8;23.0;14:00;10.6;05:15;16.3;28.5;14:00;9.1;34:08;23.0;14:00;10.6;05:15;3.4;0.0;23.1;14:00;10.6;05:25;16.6;
06/06/2009;635;11:25;3404;-999;3.0;20.1;14:10;9.1;06:55;14.5;25.9;13:05;7.7;34:08;20.1;14:10;9.1;06:55;4.4;0.0;21.2;14:10;8.9;06:55;14.9;
07/06/2009;666;12:10;2890;-999;2.3;19.9;14:30;7.0;06:50;13.8;25.2;13:45;5.6;34:08;19.9;14:30;7.0;06:50;5.2;0.0;20.4;14:30;6.9;06:50;14.0;
08/06/2009;731;11:30;1274;-999;1.1;22.3;13:30;12.9;00:30;17.5;27.3;11:30;11.5;34:08;22.3;13:30;12.9;00:30;2.4;0.0;21.9;13:30;12.9;00:30;17.2;
09/06/2009;675;13:25;1663;-999;1.5;20.8;13:40;14.2;07:25;16.9;26.9;13:30;12.9;34:08;20.8;13:40;14.2;23:55;2.3;0.0;20.7;15:05;14.1;07:25;16.9;
10/06/2009;622;11:45;3286;-999;2.8;19.7;13:50;10.2;07:05;14.2;25.3;12:20;9.0;34:08;19.7;13:50;10.2;07:05;4.5;0.0;20.6;14:05;10.1;07:05;14.7;
11/06/2009;772;11:00;3161;-999;2.6;18.4;13:40;8.6;05:40;12.8;24.1;13:40;6.5;34:08;18.4;13:40;8.1;06:20;5.9;0.0;19.4;13:25;8.5;05:40;13.1;
12/06/2009;619;11:35;3256;-999;2.6;19.1;13:45;7.4;06:30;12.9;24.7;13:00;5.8;34:08;19.1;13:45;7.4;06:30;5.9;0.0;19.8;14:25;7.3;06:30;13.2;
13/06/2009;613;12:15;3240;-999;2.5;19.3;14:55;6.9;07:00;12.9;24.6;13:50;5.5;34:08;19.3;14:55;6.9;07:00;5.7;0.0;20.1;14:55;6.9;07:00;13.4;
14/06/2009;640;12:10;2924;-999;4.2;24.2;14:15;9.3;00:05;18.3;29.1;13:40;6.9;34:08;24.2;14:15;8.6;00:05;2.2;0.0;24.3;14:30;9.3;00:05;18.8;
15/06/2009;754;10:55;2194;-999;3.1;24.6;15:00;16.7;23:45;20.8;30.1;11:50;15.1;34:08;24.6;15:00;16.1;04:15;0.6;0.0;24.1;12:10;16.4;23:45;20.6;
16/06/2009;835;11:25;1446;-999;1.4;18.9;13:50;11.6;23:50;15.7;24.3;13:50;10.3;34:08;18.9;13:50;11.6;23:50;3.2;0.0;18.8;13:50;11.5;23:50;15.6;
17/06/2009;622;11:40;3185;-999;2.5;20.1;13:50;8.7;06:05;14.4;25.7;13:50;7.3;34:08;20.1;13:50;8.7;06:05;4.7;0.0;20.7;13:50;8.6;06:05;14.5;
18/06/2009;622;11:40;3285;-999;3.5;23.8;14:20;10.4;01:35;17.8;29.3;14:20;8.4;34:08;23.8;14:20;10.0;02:00;2.5;0.0;23.8;14:45;10.2;01:35;17.9;
19/06/2009;591;11:35;3106;-999;4.3;29.2;14:05;17.2;04:05;22.9;34.8;14:00;14.0;34:08;29.0;14:00;15.2;03:35;0.7;0.0;28.2;14:20;17.2;04:05;22.6;
20/06/2009;613;10:25;3041;-999;5.0;30.6;14:15;21.2;07:05;25.3;35.7;13:50;18.6;34:08;30.3;14:15;19.4;07:10;0.0;0.0;29.8;14:15;21.2;07:05;24.9;
21/06/2009;682;11:30;1513;-999;2.7;26.6;14:50;19.9;11:05;23.2;31.9;14:55;19.2;34:08;26.6;14:50;19.9;11:05;0.0;0.0;26.1;15:00;19.3;11:00;22.7;
22/06/2009;244;13:20;391;-999;0.3;22.1;13:40;16.7;21:00;19.7;23.8;14:10;15.6;34:08;22.1;13:40;16.7;21:00;1.0;0.0;20.8;13:40;16.3;21:00;18.9;
23/06/2009;207;12:45;565;-999;0.5;16.8;00:20;14.7;21:35;15.5;17.9;09:05;11.2;34:08;16.8;00:20;12.2;22:45;3.6;0.0;16.4;00:20;14.5;21:35;15.3;
24/06/2009;654;09:50;3129;-999;2.5;15.8;14:10;8.3;24:00;11.9;20.8;14:05;5.3;34:08;15.4;14:05;6.5;06:45;6.7;0.0;16.3;14:10;8.2;24:00;12.1;
25/06/2009;624;11:40;3305;-999;2.4;16.9;13:25;6.6;06:20;11.4;22.6;13:25;4.4;34:08;16.9;13:25;6.2;05:35;7.3;0.0;17.4;13:25;6.6;06:20;11.6;
26/06/2009;758;12:20;2361;-999;1.6;18.6;15:05;8.1;03:10;12.8;23.8;15:15;6.3;34:08;18.6;15:05;8.1;03:10;6.1;0.0;18.7;15:05;7.9;03:10;12.8;
27/06/2009;791;12:50;2955;-999;2.2;22.8;15:40;10.3;05:05;16.4;28.2;14:10;8.7;34:08;22.8;15:35;10.3;05:05;3.7;0.0;22.4;15:00;10.0;05:10;16.2;
28/06/2009;744;11:55;2529;-999;2.9;27.8;15:50;18.3;00:05;23.3;33.8;13:55;17.1;34:08;27.7;15:40;18.3;00:05;0.0;0.0;26.5;15:50;17.8;00:05;22.3;
29/06/2009;803;12:25;2481;-999;2.9;29.3;14:10;15.1;24:00;23.1;35.4;13:30;12.7;34:08;29.3;14:10;13.9;23:40;0.8;0.0;27.6;14:05;15.0;24:00;22.2;
30/06/2009;626;11:55;3290;-999;2.7;19.8;15:40;10.6;06:40;14.9;25.0;14:10;9.1;34:08;19.8;15:40;10.6;06:40;4.1;0.0;20.5;14:45;10.4;06:50;15.1;
