Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2009;00:05;23.1;1007.8;86.0;0.000;0.000;11.3;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:10;23.1;1007.7;86.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:15;23.1;1007.6;86.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:20;23.1;1007.6;86.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:25;23.1;1007.5;86.0;0.000;0.000;8.0;14.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:30;23.2;1007.4;85.0;0.000;0.000;11.3;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:35;23.2;1007.3;85.0;0.000;0.000;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:40;23.2;1007.1;85.0;0.000;0.000;11.3;17.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:45;23.3;1007.1;84.0;0.000;0.000;9.7;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:50;23.3;1007.1;84.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;00:55;23.3;1006.9;84.0;0.000;0.000;11.3;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:00;23.4;1006.8;84.0;0.000;0.000;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:05;23.4;1006.9;84.0;0.000;0.000;6.4;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:10;23.3;1006.8;84.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:15;23.3;1006.9;84.0;0.000;0.000;3.2;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:20;23.3;1006.8;85.0;0.000;0.000;6.4;14.5;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:25;23.3;1006.7;85.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:30;23.2;1006.7;85.0;0.000;0.000;4.8;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:35;23.2;1006.8;85.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:40;23.2;1006.8;85.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:45;23.1;1006.8;85.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:50;23.1;1006.7;85.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;01:55;23.1;1006.8;86.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:00;23.0;1006.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:05;22.9;1006.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:10;22.9;1006.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:15;22.9;1006.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:20;22.8;1006.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:25;22.7;1007.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:30;22.7;1007.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:35;22.6;1007.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:40;22.6;1007.0;87.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:45;22.5;1007.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:50;22.4;1006.9;88.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;02:55;22.4;1007.0;88.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:00;22.3;1006.9;88.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:05;22.3;1006.9;88.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:10;22.2;1007.0;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:15;22.2;1007.1;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:20;22.1;1007.1;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:25;22.1;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:30;22.1;1007.0;90.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:35;22.1;1006.9;90.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:40;22.1;1006.8;90.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:45;22.1;1006.8;91.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:50;22.1;1006.7;91.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;03:55;22.1;1006.6;91.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:00;22.1;1006.6;91.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:05;22.1;1006.6;91.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:10;22.1;1006.5;91.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:15;22.1;1006.6;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:20;22.1;1006.6;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:25;22.1;1006.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:30;22.1;1006.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:35;22.2;1006.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:40;22.2;1006.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:45;22.2;1006.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:50;22.2;1006.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;04:55;22.2;1006.6;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:00;22.2;1006.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:05;22.2;1006.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:10;22.2;1006.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:15;22.3;1006.5;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:20;22.3;1006.5;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:25;22.3;1006.5;91.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:30;22.3;1006.5;90.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:35;22.2;1006.5;90.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:40;22.2;1006.5;90.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:45;22.3;1006.5;89.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:50;22.3;1006.6;89.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;05:55;22.4;1006.6;88.0;0.000;0.000;3.2;8.0;SE;SE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:00;22.4;1006.6;88.0;0.000;0.000;1.6;6.4;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:05;22.5;1006.7;88.0;0.000;0.000;1.6;6.4;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:10;22.6;1006.7;87.0;0.000;0.000;0.0;4.8;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:15;22.6;1006.7;87.0;0.000;0.000;3.2;6.4;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:20;22.6;1006.7;87.0;0.000;0.000;1.6;6.4;ESE;ESE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:25;22.7;1006.7;87.0;0.000;0.000;4.8;8.0;ESE;ESE;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:30;22.8;1006.8;86.0;0.000;0.000;4.8;8.0;E;E;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:35;22.8;1006.8;85.0;0.000;0.000;6.4;9.7;ENE;ENE;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:40;22.9;1006.8;85.0;0.000;0.000;4.8;9.7;E;E;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:45;23.1;1006.8;84.0;0.000;0.000;4.8;8.0;E;ESE;48;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:50;23.2;1006.7;84.0;0.000;0.000;4.8;9.7;E;E;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;06:55;23.4;1006.8;83.0;0.000;0.000;6.4;12.9;ESE;ESE;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:00;23.5;1006.9;83.0;0.000;0.000;6.4;11.3;E;E;60;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:05;23.6;1007.0;82.0;0.000;0.000;4.8;8.0;ENE;E;61;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:10;23.7;1007.0;82.0;0.000;0.000;1.6;6.4;ENE;ENE;66;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:15;23.7;1007.0;82.0;0.000;0.000;3.2;8.0;E;E;70;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:20;23.8;1007.1;81.0;0.000;0.000;4.8;9.7;E;E;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:25;23.9;1007.2;81.0;0.000;0.000;1.6;6.4;E;E;84;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:30;24.0;1007.2;81.0;0.000;0.000;3.2;12.9;NE;NE;94;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:35;24.2;1007.2;81.0;0.000;0.000;4.8;8.0;ENE;ENE;111;114;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:40;24.3;1007.2;80.0;0.000;0.000;4.8;9.7;ENE;ENE;126;130;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:45;24.5;1007.1;80.0;0.000;0.000;3.2;8.0;E;ENE;139;144;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:50;24.6;1007.2;80.0;0.000;0.000;3.2;8.0;E;E;153;158;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;07:55;24.7;1007.2;80.0;0.000;0.000;3.2;8.0;E;E;169;195;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:00;24.8;1007.2;81.0;0.000;0.000;1.6;8.0;E;E;187;192;0.1;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:05;24.9;1007.1;79.0;0.000;0.000;6.4;11.3;E;ENE;207;220;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:10;24.9;1007.2;79.0;0.000;0.000;6.4;11.3;E;E;250;325;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:15;25.1;1007.1;78.0;0.000;0.000;6.4;9.7;E;E;207;209;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:20;25.2;1007.1;78.0;0.000;0.000;6.4;9.7;ENE;E;218;234;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:25;25.3;1007.1;77.0;0.000;0.000;8.0;11.3;E;E;249;258;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:30;25.4;1007.1;77.0;0.000;0.000;8.0;12.9;ENE;ENE;264;274;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:35;25.6;1007.1;78.0;0.000;0.000;4.8;11.3;NE;ENE;282;294;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:40;25.8;1007.1;76.0;0.000;0.000;8.0;11.3;E;NNE;282;295;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:45;25.8;1007.1;76.0;0.000;0.000;8.0;11.3;E;E;291;306;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:50;26.0;1007.1;75.0;0.000;0.000;8.0;12.9;ENE;NE;281;292;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;08:55;26.1;1007.0;74.0;0.000;0.000;6.4;12.9;NE;NE;250;258;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:00;26.2;1007.1;74.0;0.000;0.000;9.7;14.5;NE;NE;248;265;0.2;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:05;26.3;1007.1;74.0;0.000;0.000;8.0;12.9;ENE;ENE;255;271;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:10;26.4;1007.0;73.0;0.000;0.000;8.0;12.9;ENE;ENE;384;417;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:15;26.6;1007.0;72.0;0.000;0.000;9.7;16.1;NE;NNE;323;323;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:20;26.6;1007.0;73.0;0.000;0.000;11.3;17.7;ENE;ENE;317;322;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:25;26.7;1006.9;73.0;0.000;0.000;9.7;12.9;NE;ENE;283;294;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:30;26.7;1006.9;73.0;0.000;0.000;9.7;16.1;NNE;NE;260;267;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:35;26.7;1006.8;73.0;0.000;0.000;9.7;19.3;NE;NE;260;272;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:40;26.8;1006.8;73.0;0.000;0.000;9.7;14.5;NE;ENE;283;290;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:45;26.7;1006.8;74.0;0.000;0.000;8.0;14.5;NE;NNE;305;315;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:50;26.9;1006.7;72.0;0.000;0.000;9.7;16.1;ENE;NNE;340;373;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;09:55;27.2;1006.7;73.0;0.000;0.000;8.0;14.5;NE;ENE;478;478;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:00;27.6;1006.5;70.0;0.000;0.000;9.7;14.5;ENE;NE;512;533;0.3;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:05;27.9;1006.3;70.0;0.000;0.000;11.3;17.7;ENE;NE;472;577;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:10;28.0;1006.4;66.0;0.000;0.000;11.3;22.5;NE;NE;625;1060;0.0;72;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:15;28.3;1006.4;67.0;0.000;0.000;11.3;17.7;NE;ENE;971;998;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:20;28.7;1006.3;64.0;0.000;0.000;14.5;19.3;NE;NE;925;951;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:25;28.9;1006.3;64.0;0.000;0.000;16.1;25.7;NE;NNE;872;896;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:30;29.2;1006.2;62.0;0.000;0.000;12.9;29.0;NE;NNE;822;854;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:35;29.2;1006.1;64.0;0.000;0.000;11.3;19.3;NE;NNE;839;849;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:40;29.4;1006.1;62.0;0.000;0.000;12.9;17.7;ENE;ENE;937;986;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:45;29.7;1006.1;62.0;0.000;0.000;12.9;19.3;ENE;NE;986;986;0.0;81;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:50;29.6;1006.0;62.0;0.000;0.000;11.3;19.3;NE;NE;484;490;0.0;81;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;10:55;29.6;1006.0;62.0;0.000;0.000;12.9;19.3;NNE;NE;896;947;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:00;29.8;1006.0;61.0;0.000;0.000;9.7;19.3;NE;NE;926;935;0.6;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:05;30.1;1006.0;61.0;0.000;0.000;11.3;20.9;ENE;E;929;939;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:10;30.2;1005.9;63.0;0.000;0.000;12.9;19.3;ENE;NE;947;947;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:15;30.3;1005.9;62.0;0.000;0.000;11.3;17.7;ENE;NE;945;953;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:20;30.4;1005.8;64.0;0.000;0.000;12.9;19.3;ENE;ENE;956;967;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:25;30.4;1005.6;61.0;0.000;0.000;9.7;16.1;NE;ENE;877;963;0.0;110;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:30;30.6;1005.5;61.0;0.000;0.000;8.0;14.5;NE;NE;947;947;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:35;30.8;1005.5;63.0;0.000;0.000;8.0;19.3;NNE;NNE;974;981;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:40;31.1;1005.4;59.0;0.000;0.000;9.7;16.1;ENE;NNE;933;947;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:45;31.1;1005.3;58.0;0.000;0.000;11.3;20.9;NE;NE;959;983;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:50;31.2;1005.3;58.0;0.000;0.000;11.3;22.5;NE;NE;916;933;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2009;11:55;31.1;1005.1;59.0;0.000;0.000;12.9;20.9;NE;NE;952;983;0.0;115;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
