Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/04/2009;35.1;13:55;22.3;06:10;0.0;35.1;13:55;22.3;06:10;0.0;
02/04/2009;36.6;14:10;20.9;06:15;0.0;36.6;14:10;20.9;06:15;0.0;
03/04/2009;35.8;14:40;26.2;06:25;0.0;35.8;14:40;26.2;06:25;0.0;
04/04/2009;37.2;13:25;18.7;16:10;42.2;37.2;13:25;18.7;16:10;28.8;
05/04/2009;28.2;14:15;18.9;19:45;0.0;28.2;14:15;18.9;02:55;13.4;
06/04/2009;31.2;15:20;18.4;06:25;0.0;31.2;15:20;-1838.2;19:16;0.0;
07/04/2009;32.7;14:20;-1838.2;19:16;0.0;32.7;14:20;18.8;05:55;0.0;
08/04/2009;32.6;13:50;19.9;06:25;0.0;32.6;13:50;19.9;06:25;0.0;
09/04/2009;33.1;13:20;18.2;06:25;0.0;33.1;13:20;18.2;06:25;0.0;
10/04/2009;29.8;13:55;17.9;06:30;0.0;29.8;13:55;17.9;06:30;0.0;
11/04/2009;31.1;15:00;13.8;06:15;0.0;31.1;15:00;13.8;06:15;0.0;
12/04/2009;33.2;15:45;15.4;06:25;0.0;33.2;15:45;15.4;06:25;0.0;
13/04/2009;35.7;13:30;-1838.2;16:15;0.0;35.7;13:30;-1838.2;16:15;0.0;
14/04/2009;34.6;13:40;19.5;03:45;0.0;34.6;13:40;19.5;03:45;0.0;
15/04/2009;33.1;13:00;18.4;06:35;0.0;33.1;13:00;18.4;06:35;0.0;
16/04/2009;33.9;14:55;15.4;06:30;0.0;33.9;14:55;15.4;06:30;0.0;
17/04/2009;34.1;13:45;24.6;06:30;0.0;34.1;13:45;24.6;06:30;0.0;
18/04/2009;33.9;14:35;22.4;06:15;0.0;33.9;14:35;22.4;23:55;0.0;
19/04/2009;34.6;13:40;18.2;05:10;0.0;34.6;13:40;18.2;05:10;0.0;
20/04/2009;25.3;14:25;-1838.2;15:25;0.0;25.3;14:25;-1838.2;15:25;0.0;
21/04/2009;30.1;14:15;16.9;07:10;6.4;30.1;14:15;16.9;07:10;0.0;
22/04/2009;25.2;14:25;19.6;02:45;0.8;25.2;14:25;19.6;02:45;7.2;
23/04/2009;29.8;14:45;19.2;03:10;0.0;29.8;14:45;19.2;03:10;0.0;
24/04/2009;29.6;14:15;17.1;06:25;0.0;29.6;14:15;17.1;06:25;0.0;
25/04/2009;30.8;14:40;16.0;06:35;0.0;30.8;14:40;16.0;06:35;0.0;
26/04/2009;30.6;14:50;18.6;06:40;0.0;30.6;14:50;18.6;06:40;0.0;
27/04/2009;30.9;14:00;15.7;06:35;0.0;30.9;14:00;15.7;06:35;0.0;
28/04/2009;31.7;14:05;15.6;06:40;0.0;31.7;14:05;15.6;06:40;0.0;
29/04/2009;33.1;15:05;16.7;06:15;0.0;33.1;15:05;16.7;06:15;0.0;
30/04/2009;31.4;14:00;16.2;06:40;0.0;33.1;15:05;16.7;06:15;0.0;
