Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2009;00:05;16.6;1015.3;71.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:10;16.7;1015.2;71.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:15;16.8;1015.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:20;16.9;1015.2;74.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:25;17.0;1015.1;74.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:30;17.1;1015.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:35;17.0;1015.1;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:40;17.0;1015.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:45;16.9;1014.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:50;16.9;1014.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;00:55;16.8;1014.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:00;16.7;1014.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:05;16.7;1014.7;79.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:10;16.6;1014.7;78.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:15;16.6;1014.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:20;16.5;1014.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:25;16.4;1014.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:30;16.3;1014.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:35;16.3;1014.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:40;16.2;1014.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:45;16.2;1014.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:50;16.1;1014.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;01:55;16.0;1014.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:00;15.9;1014.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:05;15.8;1014.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:10;15.8;1014.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:15;15.7;1014.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:20;15.7;1014.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:25;15.6;1014.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:30;15.6;1014.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:35;15.5;1014.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:40;15.4;1014.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:45;15.4;1014.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:50;15.3;1014.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;02:55;15.2;1014.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:00;15.2;1014.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:05;15.2;1014.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:10;15.2;1014.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:15;15.1;1014.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:20;15.0;1014.1;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:25;14.9;1014.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:30;14.8;1014.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:35;14.8;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:40;14.8;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:45;14.7;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:50;14.7;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;03:55;14.6;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:00;14.5;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:05;14.4;1013.9;89.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:10;14.4;1014.0;89.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:15;14.3;1014.0;89.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:20;14.3;1014.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:25;14.2;1014.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:30;14.2;1014.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:35;14.1;1014.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:40;14.1;1014.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:45;14.1;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:50;14.1;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;04:55;14.0;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:00;13.9;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:05;13.9;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:10;13.9;1014.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:15;13.9;1014.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:20;13.8;1014.5;91.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:25;13.8;1014.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:30;13.8;1014.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:35;13.7;1014.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:40;13.7;1014.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:45;13.7;1014.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:50;13.6;1014.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;05:55;13.6;1014.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:00;13.6;1014.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:05;13.5;1014.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:10;13.5;1015.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:15;13.5;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:20;13.5;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:25;13.6;1015.1;92.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:30;13.5;1015.1;92.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:35;13.5;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:40;13.5;1015.2;92.0;0.000;0.000;0.0;1.6;SSE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:45;13.4;1015.2;92.0;0.000;0.000;0.0;1.6;SSE;SSE;29;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:50;13.5;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;50;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;06:55;13.7;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;66;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:00;14.2;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;80;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:05;14.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;96;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:10;15.1;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;109;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:15;15.2;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;128;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:20;15.6;1015.3;89.0;0.000;0.000;0.0;3.2;SSE;SSE;145;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:25;15.9;1015.4;88.0;0.000;0.000;1.6;6.4;S;SSE;163;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:30;16.3;1015.5;87.0;0.000;0.000;0.0;6.4;SW;SW;176;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:35;16.5;1015.6;84.0;0.000;0.000;1.6;4.8;SW;SW;193;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:40;16.8;1015.7;82.0;0.000;0.000;1.6;4.8;SW;SW;202;206;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:45;17.0;1015.6;84.0;0.000;0.000;0.0;1.6;SW;SW;216;236;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:50;17.1;1015.7;83.0;0.000;0.000;0.0;1.6;SW;SW;249;260;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;07:55;17.4;1015.7;84.0;0.000;0.000;0.0;1.6;SW;SW;268;274;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:00;17.9;1015.8;82.0;0.000;0.000;0.0;1.6;SW;SW;282;287;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:05;18.2;1015.8;81.0;0.000;0.000;0.0;1.6;SW;SW;299;306;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:10;18.5;1015.9;79.0;0.000;0.000;0.0;1.6;SW;SW;312;316;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:15;19.0;1016.0;77.0;0.000;0.000;0.0;1.6;SW;SW;327;330;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:20;19.4;1016.1;75.0;0.000;0.000;0.0;6.4;SW;SW;341;346;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:25;19.6;1016.1;77.0;0.000;0.000;0.0;3.2;SW;SW;353;362;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:30;19.9;1016.2;75.0;0.000;0.000;0.0;3.2;SW;SW;372;381;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:35;20.1;1016.3;76.0;0.000;0.000;3.2;8.0;SW;SW;389;399;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:40;20.3;1016.2;75.0;0.000;0.000;3.2;8.0;WSW;SW;402;406;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:45;20.6;1016.1;74.0;0.000;0.000;1.6;8.0;WSW;WSW;415;417;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:50;21.3;1016.1;74.0;0.000;0.000;0.0;1.6;WSW;WSW;427;436;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;08:55;21.8;1016.1;72.0;0.000;0.000;0.0;1.6;WSW;WSW;450;457;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:00;22.5;1016.0;72.0;0.000;0.000;0.0;1.6;WSW;WSW;466;469;0.2;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:05;22.9;1016.1;68.0;0.000;0.000;0.0;4.8;WSW;WSW;477;480;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:10;23.0;1016.0;67.0;0.000;0.000;1.6;6.4;WSW;WSW;490;497;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:15;23.5;1016.1;67.0;0.000;0.000;1.6;3.2;WSW;WSW;506;515;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:20;24.0;1016.0;65.0;0.000;0.000;1.6;4.8;WSW;WSW;514;519;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:25;25.1;1016.0;63.0;0.000;0.000;0.0;1.6;WSW;WSW;526;540;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:30;25.9;1016.0;57.0;0.000;0.000;1.6;6.4;WSW;N;550;563;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:35;26.4;1016.0;45.0;0.000;0.000;4.8;12.9;N;E;565;570;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:40;27.1;1015.9;43.0;0.000;0.000;6.4;11.3;ENE;NE;578;582;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:45;27.5;1015.9;42.0;0.000;0.000;8.0;12.9;NE;ENE;587;589;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:50;27.6;1015.9;42.0;0.000;0.000;4.8;12.9;N;NNW;598;605;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;09:55;27.7;1015.8;41.0;0.000;0.000;6.4;11.3;NNE;NNE;608;610;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:00;28.0;1015.7;40.0;0.000;0.000;4.8;11.3;ENE;ENE;617;624;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:05;28.1;1015.6;39.0;0.000;0.000;6.4;17.7;NE;N;627;629;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:10;28.2;1015.6;39.0;0.000;0.000;8.0;14.5;ENE;N;638;642;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:15;28.3;1015.6;40.0;0.000;0.000;8.0;12.9;NE;NE;638;643;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:20;28.5;1015.6;40.0;0.000;0.000;8.0;12.9;NE;NE;649;652;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:25;28.6;1015.6;40.0;0.000;0.000;8.0;16.1;NE;NNE;657;663;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:30;28.8;1015.6;39.0;0.000;0.000;8.0;12.9;ENE;ENE;652;661;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:35;28.9;1015.5;38.0;0.000;0.000;4.8;11.3;ENE;ENE;633;664;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:40;29.1;1015.5;37.0;0.000;0.000;6.4;12.9;ENE;ENE;632;687;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:45;29.2;1015.4;37.0;0.000;0.000;8.0;14.5;NNE;NNE;678;687;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:50;29.3;1015.3;37.0;0.000;0.000;4.8;11.3;NE;NE;279;279;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;10:55;29.3;1015.3;37.0;0.000;0.000;1.6;8.0;NE;NE;509;686;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:00;29.3;1015.2;35.0;0.000;0.000;3.2;9.7;NE;NNW;339;339;0.5;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:05;29.7;1015.1;37.0;0.000;0.000;8.0;14.5;NNE;NE;392;392;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:10;29.7;1015.0;35.0;0.000;0.000;4.8;9.7;NNW;NW;689;708;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:15;29.8;1014.9;35.0;0.000;0.000;3.2;8.0;ENE;NNW;679;696;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:20;29.7;1014.9;35.0;0.000;0.000;6.4;16.1;NNW;NNW;674;698;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:25;29.7;1014.6;38.0;0.000;0.000;4.8;9.7;SW;WSW;703;708;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:30;30.0;1014.5;34.0;0.000;0.000;6.4;12.9;NNW;N;704;708;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:35;30.0;1014.5;34.0;0.000;0.000;6.4;17.7;NNW;NE;702;705;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:40;30.1;1014.5;34.0;0.000;0.000;6.4;12.9;E;E;707;710;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:45;30.1;1014.4;34.0;0.000;0.000;4.8;11.3;E;ESE;696;703;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:50;30.2;1014.3;35.0;0.000;0.000;1.6;8.0;E;S;697;701;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2009;11:55;30.3;1014.3;35.0;0.000;0.000;4.8;9.7;SSW;S;687;687;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
