Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2009;817;11:45;4830;-999;5.5;38.3;12:25;23.0;06:10;30.2;45.2;12:25;22.0;34:08;38.3;12:25;23.0;06:10;0.0;0.0;35.0;13:55;22.3;06:10;28.4;
02/04/2009;831;11:50;4744;-999;5.6;39.5;14:20;21.9;06:20;31.5;45.9;14:20;20.8;34:08;39.5;14:20;21.9;06:20;0.0;0.0;36.6;14:10;20.9;06:20;29.8;
03/04/2009;826;11:35;4816;-999;6.6;38.2;13:40;26.8;06:25;32.4;44.6;13:05;25.8;34:08;38.2;13:40;26.8;06:25;0.0;0.0;35.6;14:40;26.2;06:25;30.8;
04/04/2009;868;11:40;3789;-999;5.0;41.7;13:20;19.3;16:15;28.3;48.0;13:20;15.9;34:08;41.7;13:20;16.0;16:35;0.0;0.0;37.1;13:25;18.7;16:15;26.4;
05/04/2009;1197;12:25;4747;-999;3.9;30.1;14:10;19.7;02:45;23.9;37.2;14:10;16.6;34:08;30.1;14:10;17.3;03:30;0.0;0.0;28.0;14:10;18.9;02:45;22.8;
06/04/2009;860;11:55;5082;-999;4.3;33.3;15:30;19.2;06:10;26.1;39.7;14:30;17.9;34:08;33.3;15:30;19.2;06:10;0.0;0.0;31.1;15:05;18.5;06:10;24.7;
07/04/2009;847;11:50;5035;-999;4.5;34.9;12:50;19.6;06:00;26.9;41.5;12:50;18.3;34:08;34.9;12:50;19.6;06:00;0.0;0.0;32.6;13:35;18.8;06:00;25.7;
08/04/2009;828;11:50;4865;-999;4.7;35.6;13:00;20.8;06:30;27.6;42.2;13:00;19.8;34:08;35.6;13:00;20.8;06:30;0.0;0.0;32.6;14:20;19.9;06:30;26.2;
09/04/2009;882;11:50;4741;-999;4.9;33.7;12:20;18.7;06:25;25.9;40.2;12:20;17.8;34:08;33.7;12:20;18.7;06:25;0.0;0.0;32.9;13:20;18.2;06:25;25.4;
10/04/2009;812;11:45;4710;-999;5.0;30.3;14:35;18.3;06:30;24.3;36.6;13:05;17.1;34:08;30.3;14:35;18.3;23:55;0.0;0.0;29.8;13:55;17.9;06:35;24.2;
11/04/2009;838;11:45;4925;-999;5.1;29.6;15:20;13.9;06:20;22.6;35.3;13:05;12.6;34:08;29.6;15:20;13.9;06:20;1.4;0.0;31.1;15:00;13.8;06:20;23.1;
12/04/2009;819;11:30;4820;-999;4.7;32.7;14:25;15.6;06:20;24.3;38.8;13:50;14.4;34:08;32.7;14:25;15.6;06:20;1.0;0.0;33.2;15:20;15.4;06:20;24.5;
13/04/2009;847;11:00;4497;-999;4.5;36.4;13:50;17.1;06:30;26.4;42.7;13:50;15.9;34:08;36.4;13:50;17.1;06:30;0.7;0.0;35.7;13:30;16.9;06:30;26.1;
14/04/2009;786;11:40;4337;-999;4.9;35.2;13:35;19.9;03:45;27.4;41.5;13:35;18.7;34:08;35.2;13:35;19.9;03:45;0.0;0.0;34.6;13:40;19.6;03:45;27.2;
15/04/2009;772;11:45;4435;-999;5.0;33.7;13:50;18.9;06:40;26.3;39.8;13:50;18.1;34:08;33.7;13:50;18.9;06:40;0.0;0.0;33.1;13:00;18.4;06:40;26.2;
16/04/2009;780;11:20;4483;-999;5.1;34.4;15:00;15.6;06:30;26.4;39.9;13:20;14.4;34:08;34.4;15:00;15.6;06:30;0.9;0.0;33.9;15:00;15.4;06:30;26.4;
17/04/2009;772;11:35;4344;-999;6.5;34.4;14:30;24.7;06:30;29.0;40.4;13:35;23.3;34:08;34.4;14:30;24.3;06:55;0.0;0.0;34.0;13:45;24.6;06:30;28.8;
18/04/2009;780;11:45;4480;-999;5.5;33.3;15:40;22.3;24:00;27.2;39.3;13:00;21.1;34:08;33.3;15:40;22.3;24:00;0.0;0.0;33.8;14:35;22.3;24:00;27.3;
19/04/2009;761;11:30;4249;-999;4.9;34.6;14:20;18.6;05:15;26.4;40.7;13:00;17.4;34:08;34.6;14:20;18.6;05:15;0.0;0.0;34.5;13:40;18.2;05:15;26.1;
20/04/2009;838;10:20;3152;-999;3.2;26.1;14:20;19.1;07:50;22.4;31.7;13:45;17.8;34:08;25.8;14:20;18.8;05:25;0.0;0.0;25.2;14:25;18.5;07:50;21.7;
21/04/2009;914;10:55;3139;-999;3.9;31.0;14:30;16.9;07:15;22.8;36.9;12:45;15.7;34:08;30.9;14:15;15.9;07:40;0.7;0.0;30.1;14:15;16.9;07:15;22.5;
22/04/2009;953;12:50;2127;-999;2.4;26.3;14:30;20.4;02:45;23.1;31.5;12:20;18.2;34:08;26.3;14:30;19.1;02:40;0.0;0.0;25.1;14:25;19.6;02:45;22.1;
23/04/2009;902;11:35;3267;-999;3.5;31.1;15:00;20.0;03:00;25.2;37.3;14:00;18.9;34:08;31.1;15:00;20.0;03:00;0.0;0.0;29.7;14:45;19.2;03:00;24.2;
24/04/2009;784;11:45;4248;-999;4.0;30.1;14:05;17.6;06:20;23.9;36.3;13:35;16.6;34:08;30.1;14:05;17.6;06:20;0.6;0.0;29.5;14:15;17.2;06:20;23.3;
25/04/2009;749;11:55;4144;-999;3.8;30.8;15:00;16.3;06:30;24.1;36.8;12:50;15.3;34:08;30.8;15:00;16.3;06:30;0.9;0.0;30.8;15:15;16.1;06:30;23.7;
26/04/2009;740;11:35;4121;-999;4.3;31.6;14:50;19.1;06:40;24.8;37.3;13:35;18.3;34:08;31.6;14:50;19.1;06:40;0.0;0.0;30.6;14:50;18.6;06:40;24.2;
27/04/2009;756;12:00;4154;-999;3.9;30.7;14:35;15.9;06:35;23.6;36.8;13:05;14.9;34:08;30.7;14:35;15.9;06:35;0.9;0.0;30.9;14:00;15.7;06:35;23.4;
28/04/2009;724;11:50;4004;-999;3.9;31.2;13:55;15.8;06:45;24.0;37.0;11:50;15.0;34:08;31.2;13:55;15.8;06:45;0.9;0.0;31.6;14:10;15.6;06:45;23.9;
29/04/2009;719;11:45;3670;-999;3.7;32.8;15:15;17.0;06:20;25.3;38.8;12:40;15.9;34:08;32.8;15:15;17.0;06:20;0.7;0.0;33.0;15:10;16.7;06:20;25.1;
30/04/2009;729;11:30;3981;-999;4.3;30.1;13:40;16.2;23:55;23.2;36.1;12:00;14.8;34:08;30.1;13:40;16.2;23:55;0.7;0.0;31.3;13:40;16.3;06:35;23.6;
