Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2009;371;11:35;933;-999;0.8;21.1;12:15;12.6;18:55;15.3;24.2;11:55;9.7;34:08;21.1;12:15;10.8;19:35;4.0;0.0;20.3;12:15;12.4;19:50;15.1;
02/08/2009;643;14:40;1474;-999;0.9;15.7;15:10;10.2;24:00;12.4;21.0;14:40;8.2;34:08;15.7;15:10;9.0;08:40;6.5;0.0;15.8;15:10;10.0;24:00;12.4;
03/08/2009;722;11:40;3735;-999;2.9;19.6;16:05;6.9;06:45;13.7;25.5;13:50;5.3;34:08;19.6;16:05;6.9;06:45;5.2;0.0;20.4;14:55;6.8;06:45;13.9;
04/08/2009;666;12:10;3707;-999;4.5;29.0;15:15;14.1;01:25;22.3;34.3;13:50;11.2;34:08;28.9;15:45;12.7;01:55;1.5;0.0;28.1;15:15;14.2;01:25;22.0;
05/08/2009;675;11:55;3747;-999;5.2;35.3;14:25;24.2;06:05;28.8;41.2;14:25;21.8;34:08;35.3;14:25;22.9;06:20;0.0;0.0;32.6;14:40;23.3;05:40;27.4;
06/08/2009;628;13:25;2179;-999;2.9;27.9;00:05;17.5;21:35;22.2;28.3;13:50;16.2;34:08;27.7;00:25;17.5;21:35;0.6;0.0;27.1;00:05;17.3;24:00;21.7;
07/08/2009;795;12:35;2592;-999;2.1;26.4;12:25;15.9;05:00;20.8;33.4;12:35;14.6;34:08;26.4;12:25;15.9;05:00;1.2;0.0;25.5;12:30;15.7;05:00;20.2;
08/08/2009;171;09:50;523;-999;0.6;20.8;00:05;13.2;23:55;15.4;19.6;00:05;9.9;34:08;20.8;00:05;10.9;17:40;3.8;0.0;19.9;00:05;13.1;23:55;15.2;
09/08/2009;294;13:25;951;-999;0.7;13.3;00:50;9.0;23:55;11.2;13.2;15:30;7.3;34:08;13.2;00:45;8.1;23:55;7.7;0.0;13.2;00:50;8.9;23:55;11.1;
10/08/2009;939;11:40;3639;-999;2.5;17.7;14:50;7.8;06:30;12.6;25.7;13:10;4.6;34:08;17.7;14:50;6.2;06:40;6.2;0.0;18.0;14:50;7.8;06:30;12.6;
11/08/2009;735;12:00;4155;-999;3.6;21.4;15:40;7.0;06:55;15.3;27.4;14:45;5.3;34:08;21.4;15:40;7.0;06:55;4.1;0.0;21.9;15:40;6.9;06:55;15.6;
12/08/2009;740;11:55;4171;-999;4.7;24.6;15:15;14.9;06:50;19.9;30.7;14:25;13.2;34:08;24.6;15:20;14.7;06:35;1.2;0.0;24.7;15:15;15.1;06:50;20.2;
13/08/2009;715;11:50;4038;-999;6.1;31.6;14:30;18.7;02:55;25.0;37.3;14:25;15.1;34:08;31.6;14:25;16.3;03:35;0.0;0.0;31.4;14:30;18.9;02:55;25.0;
14/08/2009;698;11:35;3870;-999;6.2;34.9;15:40;24.1;05:20;29.0;40.9;14:10;21.8;34:08;34.9;15:40;23.0;05:20;0.0;0.0;33.2;15:20;23.4;05:20;28.1;
15/08/2009;707;11:50;3982;-999;7.3;34.2;15:00;24.3;06:40;29.1;39.6;14:20;21.6;34:08;34.2;15:00;22.6;06:55;0.0;0.0;33.2;15:25;23.9;06:15;28.6;
16/08/2009;888;12:05;2890;-999;5.0;34.6;15:25;20.2;24:00;28.4;39.9;12:35;16.9;34:08;34.6;15:25;18.2;23:40;0.0;0.0;32.3;15:00;19.9;24:00;27.6;
17/08/2009;221;11:30;599;-999;0.8;19.9;00:05;12.1;08:55;13.7;17.1;00:05;8.6;34:08;18.4;00:05;9.2;09:00;5.2;0.0;19.7;00:05;12.1;08:55;13.7;
18/08/2009;221;13:20;838;-999;0.6;15.7;15:50;13.1;04:40;14.4;17.6;13:20;11.4;34:08;15.7;15:50;12.7;04:25;4.5;0.0;15.6;15:50;12.9;04:40;14.3;
19/08/2009;907;11:55;2985;-999;2.3;22.7;15:10;12.5;05:20;16.6;29.1;15:05;11.2;34:08;22.7;15:10;12.5;05:20;3.0;0.0;22.4;15:10;12.4;05:20;16.4;
20/08/2009;288;12:25;1020;-999;1.3;15.3;00:05;10.9;11:05;12.4;13.7;00:05;7.9;34:08;15.3;00:05;8.4;09:50;6.3;0.0;15.2;00:05;11.0;11:05;12.6;
21/08/2009;904;12:00;3110;-999;2.8;18.3;15:35;11.4;02:10;13.9;24.2;14:05;9.5;34:08;18.2;15:25;10.8;07:45;4.6;0.0;19.0;15:35;11.6;02:15;14.2;
22/08/2009;986;13:15;3786;-999;4.3;23.4;13:50;12.3;05:25;18.5;32.5;13:15;8.6;34:08;23.4;13:55;10.2;05:40;2.3;0.0;23.6;13:20;12.6;05:25;18.8;
23/08/2009;626;09:15;1565;-999;1.9;22.4;13:10;17.4;06:35;20.6;27.9;16:10;16.2;34:08;22.4;13:10;17.4;06:35;0.6;0.0;22.1;13:25;17.2;06:35;20.2;
24/08/2009;640;13:35;1522;-999;1.5;24.6;16:55;18.2;06:40;21.2;29.6;13:35;17.1;34:08;24.6;16:55;18.2;06:40;0.0;0.0;23.7;16:55;17.8;06:40;20.4;
25/08/2009;826;13:05;3930;-999;4.0;28.2;13:45;17.4;03:25;23.2;35.7;13:45;16.0;34:08;28.2;13:45;17.4;03:25;0.6;0.0;27.9;15:10;17.1;03:25;22.8;
26/08/2009;779;11:50;4504;-999;5.2;29.6;14:05;20.2;06:20;24.4;36.1;14:05;18.6;34:08;29.6;14:05;19.9;06:15;0.0;0.0;28.9;14:05;19.7;06:20;24.0;
27/08/2009;865;10:55;4451;-999;5.2;30.8;14:25;20.5;06:30;25.3;37.1;13:35;18.0;34:08;30.8;14:25;19.4;05:55;0.0;0.0;30.4;15:00;20.4;06:30;25.0;
28/08/2009;788;11:50;4547;-999;5.8;32.0;13:15;21.3;00:20;26.7;38.3;13:55;19.8;34:08;32.0;13:15;21.3;00:20;0.0;0.0;31.6;14:30;21.6;00:20;26.4;
29/08/2009;798;11:45;4662;-999;7.1;33.1;15:45;22.6;04:40;27.8;39.1;14:45;20.3;34:08;33.1;15:45;21.6;06:35;0.0;0.0;32.9;15:25;22.7;04:20;27.8;
30/08/2009;788;11:55;4601;-999;7.8;34.9;13:55;24.2;06:15;29.2;40.9;14:10;21.1;34:08;34.9;13:55;22.2;06:15;0.0;0.0;34.4;14:10;24.1;06:15;29.0;
31/08/2009;840;11:05;4485;-999;6.6;34.7;14:55;24.8;04:25;29.4;40.5;14:45;22.3;34:08;34.7;14:55;23.7;04:35;0.0;0.0;33.0;14:50;24.9;04:25;28.8;
