Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2009;1002;11:25;5412;-999;4.5;22.7;13:35;9.4;05:50;16.1;28.3;14:55;8.0;34:08;22.7;13:35;9.4;05:50;3.5;0.0;23.3;13:35;9.3;05:50;16.6;
02/10/2009;1165;12:40;4375;-999;3.9;24.2;15:10;11.0;04:20;17.7;30.9;15:15;9.5;34:08;24.2;15:10;11.0;04:20;2.6;0.0;24.7;15:10;10.9;04:20;18.1;
03/10/2009;888;11:25;5486;-999;5.0;31.1;14:35;12.7;05:35;23.0;37.3;14:15;11.3;34:08;31.1;14:35;12.7;05:35;1.9;0.0;30.9;15:00;12.6;05:35;22.8;
04/10/2009;858;11:30;5202;-999;7.2;43.2;14:45;21.2;03:40;33.9;48.9;14:45;19.9;34:08;43.2;14:45;21.2;03:40;0.0;0.0;37.8;13:45;20.3;03:45;31.1;
05/10/2009;882;11:30;5280;-999;8.2;41.9;15:15;28.2;05:25;35.2;47.9;15:15;26.3;34:08;41.9;15:15;27.2;05:25;0.0;0.0;37.9;14:25;26.9;04:45;32.4;
06/10/2009;904;12:35;2147;-999;3.5;32.9;00:05;21.7;21:45;27.2;34.9;08:25;20.1;34:08;32.7;00:05;20.9;22:00;0.0;0.0;30.6;00:05;20.8;21:45;25.9;
07/10/2009;278;09:20;918;-999;1.1;22.5;13:15;19.3;23:50;21.1;24.8;07:05;17.7;34:08;22.5;13:15;19.1;23:30;0.0;0.0;21.4;13:15;18.8;23:50;20.2;
08/10/2009;947;13:55;3224;-999;2.8;23.1;16:05;17.7;06:15;19.9;28.9;14:55;16.0;34:08;23.1;16:05;17.3;05:45;0.7;0.0;22.5;16:00;17.4;06:15;19.4;
09/10/2009;1148;11:00;5540;-999;5.1;32.8;14:55;16.9;05:30;25.2;39.2;15:20;15.8;34:08;32.8;14:55;16.9;05:30;0.8;0.0;31.1;15:00;16.6;05:30;24.3;
10/10/2009;937;11:30;5617;-999;7.4;35.4;14:05;23.6;04:40;29.0;40.9;13:50;21.3;34:08;35.4;14:05;22.1;06:40;0.0;0.0;33.1;14:55;22.7;04:40;27.8;
11/10/2009;1136;11:30;4001;-999;5.7;41.2;13:10;18.5;24:00;27.8;47.4;13:10;16.1;34:08;41.2;13:10;17.2;23:35;0.0;0.0;36.2;13:15;18.0;24:00;26.2;
12/10/2009;995;11:35;6117;-999;6.0;26.0;15:05;17.4;05:50;21.1;31.2;15:30;14.4;34:08;25.8;15:30;15.5;00:40;0.7;0.0;26.7;15:05;17.1;05:50;21.2;
13/10/2009;1062;12:20;6186;-999;6.5;28.3;15:05;13.2;04:15;21.8;34.0;14:10;11.2;34:08;28.2;13:00;12.8;04:15;1.2;0.0;28.8;15:05;13.3;03:35;22.3;
14/10/2009;1171;10:35;4810;-999;5.5;40.1;14:10;18.4;00:50;27.5;46.2;14:10;17.1;34:08;40.1;14:10;18.4;00:50;0.0;0.0;34.6;14:05;18.3;00:35;25.7;
15/10/2009;870;12:50;1404;-999;1.5;23.4;13:20;19.7;24:00;21.4;29.0;13:15;17.4;34:08;23.1;13:10;18.4;23:45;0.0;0.0;22.4;13:20;19.2;24:00;20.4;
16/10/2009;422;09:50;2287;-999;2.2;22.7;14:55;17.7;06:05;20.6;26.6;13:50;16.4;34:08;22.7;14:55;16.8;06:30;0.6;0.0;22.0;14:55;17.4;06:05;19.9;
17/10/2009;923;13:50;2850;-999;2.4;26.4;16:20;19.8;05:05;22.5;32.6;16:15;18.8;34:08;26.4;16:20;19.8;05:05;0.0;0.0;25.1;16:20;19.1;05:05;21.5;
18/10/2009;1118;11:35;5400;-999;4.5;33.1;15:50;18.2;05:20;25.8;39.1;13:20;17.1;34:08;33.1;15:50;18.2;05:20;0.6;0.0;29.7;15:50;17.7;05:20;24.3;
19/10/2009;1230;11:55;4149;-999;4.0;35.3;13:25;23.8;05:35;28.1;42.1;13:05;22.8;34:08;35.3;13:25;23.8;05:35;0.0;0.0;31.3;14:30;22.2;05:35;26.1;
20/10/2009;1218;12:50;5830;-999;5.9;34.7;15:55;21.6;06:45;28.1;43.2;16:15;20.6;34:08;34.6;15:55;21.6;06:45;0.0;0.0;31.4;15:55;21.1;06:50;26.5;
21/10/2009;1002;10:35;2141;-999;2.5;34.1;11:15;19.1;23:40;25.1;39.2;10:30;17.8;34:08;33.9;11:30;17.7;23:40;0.0;0.0;29.7;11:15;18.4;23:40;23.6;
22/10/2009;1109;10:45;5542;-999;4.4;30.9;15:55;17.5;05:00;23.6;38.8;15:55;16.1;34:08;30.9;15:55;17.5;04:55;0.8;0.0;28.8;15:35;17.1;05:00;22.6;
23/10/2009;1014;13:35;6177;-999;6.6;41.9;14:55;21.0;05:35;31.8;49.8;16:00;19.7;34:08;41.9;14:55;21.0;05:35;0.0;0.0;34.1;15:45;20.1;05:35;28.0;
24/10/2009;406;14:10;1352;-999;2.0;35.2;09:40;21.2;24:00;27.2;38.0;09:25;19.9;34:08;35.2;09:40;20.8;24:00;0.0;0.0;30.4;00:05;20.2;24:00;24.7;
25/10/2009;1162;10:35;3193;-999;2.8;26.6;16:20;19.2;06:45;22.9;32.4;15:35;17.6;34:08;26.6;16:20;18.8;06:05;0.0;0.0;25.4;16:40;18.6;06:45;21.9;
26/10/2009;1378;11:30;4540;-999;4.9;30.8;15:55;21.2;06:10;25.2;39.7;15:50;20.0;34:08;30.7;15:55;21.2;06:10;0.0;0.0;28.9;15:25;20.2;06:10;24.2;
27/10/2009;1132;12:35;6246;-999;5.7;35.3;14:55;18.7;06:00;26.9;43.4;16:55;17.2;34:08;35.3;14:55;18.7;06:00;0.0;0.0;31.4;14:50;18.3;06:00;25.2;
28/10/2009;1113;11:20;5895;-999;5.8;40.7;13:55;24.3;05:10;32.4;49.6;15:50;23.2;34:08;40.7;13:55;24.3;05:10;0.0;0.0;33.7;15:55;23.0;05:10;28.8;
29/10/2009;986;12:50;6417;-999;6.8;41.3;14:45;27.2;03:30;34.4;48.7;14:55;26.1;34:08;41.3;14:45;27.2;03:30;0.0;0.0;35.3;15:40;25.8;03:30;30.8;
30/10/2009;1004;12:30;6572;-999;7.1;41.8;14:45;25.7;05:20;33.8;48.9;14:45;24.6;34:08;41.8;14:45;25.7;05:20;0.0;0.0;36.3;14:00;24.0;05:20;30.8;
31/10/2009;1021;12:25;6698;-999;8.4;38.3;13:45;26.9;06:20;32.8;45.8;16:35;25.7;34:08;38.3;13:45;26.8;06:45;0.0;0.0;36.7;15:40;26.3;06:20;31.4;
