Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2009;00:05;10.8;1018.6;86.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:10;10.7;1018.6;86.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:15;10.7;1018.6;86.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:20;10.6;1018.4;87.0;0.000;0.000;1.6;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:25;10.6;1018.3;87.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:30;10.6;1018.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:35;10.6;1018.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:40;10.6;1018.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:45;10.6;1018.4;87.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:50;10.5;1018.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;00:55;10.4;1018.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:00;10.4;1018.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:05;10.4;1018.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:10;10.3;1018.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:15;10.3;1018.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:20;10.2;1018.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:25;10.2;1018.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:30;10.2;1018.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:35;10.2;1018.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:40;10.1;1018.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:45;10.1;1018.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:50;10.1;1017.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;01:55;10.0;1017.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:00;9.9;1017.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:05;9.9;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:10;9.8;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:15;9.8;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:20;9.8;1017.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:25;9.7;1017.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:30;9.7;1017.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:35;9.7;1017.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:40;9.6;1017.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:45;9.6;1017.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:50;9.6;1017.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;02:55;9.6;1017.2;89.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:00;9.6;1017.1;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:05;9.6;1017.0;90.0;0.000;0.000;3.2;4.8;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:10;9.6;1016.9;90.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:15;9.6;1016.8;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:20;9.6;1016.8;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:25;9.7;1016.9;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:30;9.7;1016.8;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:35;9.6;1016.7;90.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:40;9.7;1016.7;90.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:45;9.7;1016.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:50;9.7;1016.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;03:55;9.7;1017.0;90.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:00;9.7;1017.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:05;9.6;1017.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:10;9.6;1017.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:15;9.6;1017.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:20;9.6;1017.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:25;9.5;1017.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:30;9.4;1017.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:35;9.4;1017.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:40;9.4;1017.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:45;9.4;1017.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:50;9.4;1017.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;04:55;9.3;1017.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:00;9.3;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:05;9.4;1017.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:10;9.4;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:15;9.4;1017.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:20;9.4;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:25;9.4;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:30;9.4;1018.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:35;9.3;1018.2;91.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:40;9.3;1018.3;91.0;0.000;0.000;0.0;0.0;-999;-999;9;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:45;9.3;1018.3;91.0;0.000;0.000;0.0;0.0;-999;-999;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:50;9.3;1018.2;91.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;05:55;9.3;1018.2;91.0;0.000;0.000;1.6;3.2;SE;SE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:00;9.4;1018.4;91.0;0.000;0.000;0.0;0.0;-999;-999;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:05;9.4;1018.5;92.0;0.000;0.000;0.0;0.0;-999;-999;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:10;9.5;1018.4;92.0;0.000;0.000;0.0;0.0;-999;-999;63;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:15;9.6;1018.5;92.0;0.000;0.000;0.0;0.0;-999;-999;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:20;9.7;1018.7;92.0;0.000;0.000;0.0;0.0;-999;-999;93;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:25;9.9;1018.6;92.0;0.000;0.000;1.6;6.4;SE;SE;109;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:30;10.4;1019.0;90.0;0.000;0.000;0.0;1.6;SE;SE;113;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:35;10.9;1019.1;88.0;0.000;0.000;0.0;0.0;-999;-999;109;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:40;11.3;1019.3;85.0;0.000;0.000;0.0;1.6;SE;SE;118;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:45;11.6;1019.3;84.0;0.000;0.000;0.0;6.4;S;S;123;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:50;11.8;1019.4;82.0;0.000;0.000;1.6;6.4;SSW;S;141;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;06:55;11.9;1019.4;81.0;0.000;0.000;1.6;8.0;SSW;SSW;128;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:00;11.9;1019.5;80.0;0.000;0.000;0.0;4.8;SSW;SSW;119;125;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:05;12.0;1019.5;80.0;0.000;0.000;0.0;0.0;-999;-999;136;149;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:10;12.0;1019.7;80.0;0.000;0.000;0.0;1.6;SSW;SSW;176;193;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:15;12.3;1019.7;77.0;0.000;0.000;1.6;8.0;SSW;SSW;212;258;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:20;12.6;1019.9;77.0;0.000;0.000;3.2;8.0;S;S;169;172;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:25;12.7;1019.8;77.0;0.000;0.000;1.6;6.4;S;S;266;313;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:30;12.9;1020.0;74.0;0.000;0.000;3.2;8.0;S;S;325;339;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:35;13.2;1019.9;72.0;0.000;0.000;1.6;6.4;S;S;374;422;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:40;13.5;1020.0;71.0;0.000;0.000;0.0;1.6;S;S;437;445;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:45;13.8;1020.2;71.0;0.000;0.000;1.6;6.4;S;S;219;403;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:50;13.8;1020.1;72.0;0.000;0.000;1.6;6.4;S;S;353;506;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;07:55;14.2;1020.1;72.0;0.000;0.000;1.6;6.4;S;S;404;432;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:00;14.5;1020.0;71.0;0.000;0.000;3.2;9.7;SSW;SW;512;538;0.2;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:05;14.8;1020.2;69.0;0.000;0.000;3.2;8.0;SSW;SSW;379;522;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:10;14.8;1020.3;69.0;0.000;0.000;4.8;11.3;SW;SW;260;318;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:15;14.9;1020.3;69.0;0.000;0.000;3.2;9.7;SSW;SSW;575;642;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:20;15.3;1020.4;67.0;0.000;0.000;4.8;11.3;S;SSW;517;540;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:25;15.4;1020.3;68.0;0.000;0.000;6.4;11.3;SSW;SSW;365;410;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:30;15.3;1020.4;68.0;0.000;0.000;3.2;12.9;SSW;SW;465;475;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:35;15.6;1020.4;68.0;0.000;0.000;6.4;11.3;SSW;S;485;548;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:40;15.8;1020.4;67.0;0.000;0.000;6.4;11.3;SSW;S;445;492;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:45;15.8;1020.3;67.0;0.000;0.000;3.2;9.7;SSW;SSW;601;684;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:50;16.3;1020.4;67.0;0.000;0.000;8.0;12.9;S;S;638;638;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;08:55;16.2;1020.5;67.0;0.000;0.000;3.2;11.3;S;SSE;706;722;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:00;16.5;1020.4;64.0;0.000;0.000;6.4;11.3;SSE;SSE;704;749;0.3;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:05;16.6;1020.5;67.0;0.000;0.000;8.0;14.5;SSE;S;707;737;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:10;16.8;1020.4;64.0;0.000;0.000;6.4;12.9;SSE;S;705;731;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:15;17.0;1020.4;64.0;0.000;0.000;3.2;8.0;SSW;SE;740;740;0.0;48;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:20;17.3;1020.4;61.0;0.000;0.000;8.0;11.3;SSW;S;717;819;0.0;52;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:25;17.8;1020.4;58.0;0.000;0.000;6.4;12.9;S;S;665;708;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:30;17.9;1020.4;58.0;0.000;0.000;4.8;14.5;SSE;S;684;759;0.0;55;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:35;17.7;1020.4;60.0;0.000;0.000;1.6;6.4;SSW;SSW;705;737;0.0;56;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:40;18.4;1020.4;56.0;0.000;0.000;4.8;11.3;SW;S;732;759;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:45;18.8;1020.4;54.0;0.000;0.000;6.4;14.5;S;WSW;679;696;0.0;58;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:50;19.1;1020.4;55.0;0.000;0.000;3.2;14.5;SSW;SW;798;819;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;09:55;19.5;1020.4;53.0;0.000;0.000;4.8;14.5;SW;SSW;770;863;0.0;65;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:00;19.6;1020.4;53.0;0.000;0.000;4.8;12.9;SSW;S;878;904;0.4;70;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:05;19.8;1020.3;51.0;0.000;0.000;4.8;12.9;WSW;SSW;805;854;0.0;61;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:10;19.7;1020.3;48.0;0.000;0.000;8.0;14.5;S;SSW;759;847;0.0;68;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:15;19.8;1020.3;47.0;0.000;0.000;11.3;20.9;S;W;812;858;0.0;72;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:20;20.0;1020.2;46.0;0.000;0.000;8.0;17.7;S;SSE;913;960;0.0;69;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:25;19.9;1020.1;48.0;0.000;0.000;6.4;12.9;SW;SW;730;837;0.0;71;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:30;19.9;1020.1;47.0;0.000;0.000;8.0;16.1;SW;SW;715;728;0.0;66;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:35;20.3;1020.1;45.0;0.000;0.000;6.4;16.1;SW;SSW;874;914;0.0;75;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:40;20.4;1020.1;48.0;0.000;0.000;6.4;14.5;SSW;SW;862;905;0.0;84;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:45;20.7;1020.0;46.0;0.000;0.000;9.7;17.7;SSW;S;918;965;0.0;86;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:50;20.8;1020.0;49.0;0.000;0.000;8.0;16.1;SSW;S;903;954;0.0;87;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;10:55;20.9;1020.0;45.0;0.000;0.000;8.0;16.1;SSW;WSW;846;956;0.0;80;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:00;20.7;1020.1;51.0;0.000;0.000;6.4;16.1;SSW;S;956;956;0.5;79;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:05;21.1;1019.9;45.0;0.000;0.000;9.7;19.3;SW;WSW;919;947;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:10;21.3;1019.9;50.0;0.000;0.000;6.4;14.5;WSW;SW;939;960;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:15;21.3;1019.8;43.0;0.000;0.000;8.0;17.7;WSW;SW;873;925;0.0;84;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:20;21.1;1019.7;43.0;0.000;0.000;9.7;20.9;SW;SW;838;905;0.0;84;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:25;21.0;1019.6;47.0;0.000;0.000;8.0;19.3;WSW;SW;964;1002;0.0;92;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:30;21.7;1019.5;43.0;0.000;0.000;6.4;16.1;SSW;SSW;944;972;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:35;21.7;1019.4;43.0;0.000;0.000;8.0;19.3;SW;SSW;933;962;0.0;92;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:40;21.6;1019.2;43.0;0.000;0.000;6.4;16.1;S;SSE;958;972;0.0;90;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:45;21.8;1019.2;40.0;0.000;0.000;9.7;22.5;SSW;SW;904;907;0.0;86;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:50;21.9;1019.2;40.0;0.000;0.000;11.3;30.6;SSW;SW;926;967;0.0;92;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;11:55;22.2;1019.1;39.0;0.000;0.000;11.3;17.7;SW;SSW;892;974;0.0;84;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2009;12:00;21.9;1019.1;39.0;0.000;0.000;9.7;20.9;S;S;819;884;0.6;81;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
