Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2009;36.2;16:00;22.1;07:00;15.6;36.2;16:00;22.1;07:00;13.2;
02/02/2009;32.7;16:15;22.5;23:50;36.2;32.7;16:15;22.5;00:00;38.6;
03/02/2009;34.6;16:30;22.0;17:50;23.2;34.6;16:30;21.5;18:50;23.2;
04/02/2009;32.6;15:15;21.1;06:20;0.0;32.6;15:15;21.1;06:20;0.0;
05/02/2009;35.7;16:50;24.3;06:55;0.0;35.7;16:50;24.3;06:55;0.0;
06/02/2009;25.1;17:35;20.9;06:45;30.0;31.4;00:00;20.9;06:45;30.0;
07/02/2009;32.4;16:15;21.1;03:20;0.0;32.4;16:15;21.1;03:20;0.0;
08/02/2009;34.8;14:40;-1838.2;13:35;7.2;34.8;14:40;-1838.2;13:35;1.0;
09/02/2009;30.6;15:45;22.8;02:55;0.2;30.6;15:45;22.8;02:55;6.4;
10/02/2009;34.6;16:45;25.4;04:05;0.0;34.6;16:45;25.4;04:05;0.0;
11/02/2009;26.9;06:00;21.6;12:35;47.4;28.6;00:00;21.6;12:35;47.2;
12/02/2009;30.8;15:20;20.1;06:05;0.0;30.8;15:20;20.1;06:05;0.2;
13/02/2009;31.9;15:10;18.1;07:05;0.0;31.9;15:10;18.1;07:05;0.0;
14/02/2009;33.6;15:55;21.3;05:45;0.0;33.6;15:55;21.3;05:45;0.0;
15/02/2009;33.7;13:05;23.1;06:25;1.4;33.7;13:05;23.1;06:25;1.4;
16/02/2009;34.8;16:00;23.5;06:40;0.0;34.8;16:00;23.5;06:40;0.0;
17/02/2009;33.7;14:45;-1838.2;10:55;2.8;33.7;14:45;-1838.2;10:55;2.8;
18/02/2009;34.4;16:05;25.4;06:55;0.0;34.4;16:05;25.4;06:55;0.0;
19/02/2009;36.2;16:00;26.4;03:25;0.0;36.2;16:00;26.4;03:25;0.0;
20/02/2009;37.2;14:20;28.1;06:45;0.0;37.2;14:20;28.1;06:45;0.0;
21/02/2009;37.4;15:40;28.8;07:10;0.0;37.4;15:40;28.8;07:10;0.0;
22/02/2009;37.1;14:40;27.3;06:40;0.0;37.1;14:40;27.3;06:40;0.0;
23/02/2009;29.4;12:15;24.8;07:20;0.0;32.4;00:00;23.3;21:40;0.0;
24/02/2009;31.1;15:25;22.0;05:50;0.0;31.1;15:25;22.0;05:50;0.0;
25/02/2009;32.0;14:30;22.2;06:30;0.6;32.0;14:30;22.2;06:30;0.0;
26/02/2009;29.2;12:55;23.3;05:55;4.2;29.2;12:55;23.3;05:55;4.8;
27/02/2009;31.7;15:35;22.5;06:45;0.0;31.7;15:35;22.5;06:45;0.0;
28/02/2009;34.2;15:40;23.3;07:00;0.0;31.7;15:35;22.5;06:45;0.0;
