Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2009;00:05;27.9;1007.6;53.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:10;27.9;1007.5;53.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:15;27.9;1007.5;53.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:20;27.8;1007.4;53.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:25;27.8;1007.4;54.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:30;27.7;1007.4;54.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:35;27.7;1007.4;54.0;0.000;0.000;12.9;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:40;27.6;1007.4;54.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:45;27.6;1007.3;54.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:50;27.5;1007.3;54.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;00:55;27.4;1007.3;54.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:00;27.4;1007.2;54.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:05;27.4;1007.2;54.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:10;27.4;1007.1;54.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:15;27.4;1007.0;53.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:20;27.4;1007.0;53.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:25;27.4;1007.0;53.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:30;27.5;1007.0;53.0;0.000;0.000;16.1;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:35;27.6;1007.0;53.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:40;27.7;1006.9;53.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:45;27.7;1006.9;52.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:50;27.8;1006.9;52.0;0.000;0.000;14.5;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;01:55;27.8;1007.0;52.0;0.000;0.000;14.5;25.7;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:00;27.8;1006.9;52.0;0.000;0.000;16.1;30.6;NE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:05;27.8;1006.8;53.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:10;27.7;1006.8;53.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:15;27.7;1006.9;53.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:20;27.7;1006.8;53.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:25;27.7;1006.9;53.0;0.000;0.000;17.7;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:30;27.7;1006.9;53.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:35;27.8;1006.8;52.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:40;27.9;1006.8;52.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:45;27.9;1006.9;52.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:50;28.0;1006.8;52.0;0.000;0.000;16.1;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;02:55;28.1;1006.7;51.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:00;28.1;1006.8;52.0;0.000;0.000;17.7;25.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:05;28.1;1006.8;51.0;0.000;0.000;17.7;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:10;28.2;1006.6;51.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:15;28.2;1006.5;51.0;0.000;0.000;16.1;25.7;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:20;28.1;1006.5;51.0;0.000;0.000;16.1;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:25;28.1;1006.5;52.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:30;28.0;1006.4;52.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:35;27.9;1006.4;52.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:40;27.9;1006.3;52.0;0.000;0.000;17.7;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:45;27.9;1006.3;52.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:50;27.9;1006.4;52.0;0.000;0.000;19.3;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;03:55;27.9;1006.4;52.0;0.000;0.000;19.3;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:00;27.9;1006.5;52.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:05;27.8;1006.5;53.0;0.000;0.000;14.5;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:10;27.7;1006.6;53.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:15;27.6;1006.6;54.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:20;27.4;1006.6;54.0;0.000;0.000;12.9;24.1;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:25;27.3;1006.6;55.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:30;27.2;1006.6;55.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:35;27.1;1006.7;55.0;0.000;0.000;16.1;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:40;27.0;1006.8;55.0;0.000;0.000;17.7;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:45;26.9;1006.8;56.0;0.000;0.000;16.1;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:50;26.9;1006.9;56.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;04:55;26.9;1007.0;56.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:00;26.9;1007.1;56.0;0.000;0.000;12.9;29.0;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:05;26.9;1007.1;56.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:10;26.9;1007.3;56.0;0.000;0.000;11.3;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:15;26.9;1007.2;56.0;0.000;0.000;12.9;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:20;26.9;1007.3;56.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:25;26.9;1007.5;56.0;0.000;0.000;14.5;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:30;26.9;1007.6;56.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:35;26.9;1007.5;56.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:40;26.9;1007.7;56.0;0.000;0.000;16.1;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:45;26.9;1007.8;56.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:50;26.8;1007.9;56.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;05:55;26.8;1008.0;57.0;0.000;0.000;14.5;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:00;26.7;1008.2;57.0;0.000;0.000;12.9;33.8;NNE;N;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:05;26.7;1008.7;58.0;0.000;0.000;16.1;25.7;NNW;NNE;6;7;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:10;26.6;1008.7;58.0;0.000;0.000;17.7;30.6;NNW;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:15;26.3;1008.8;60.0;0.000;0.000;16.1;24.1;NNW;N;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:20;26.1;1008.8;61.0;0.000;0.000;16.1;32.2;N;N;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:25;25.8;1008.9;64.0;0.000;0.000;17.7;37.0;NNW;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:30;25.4;1008.7;66.0;0.000;0.000;16.1;25.7;NNW;N;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:35;25.1;1008.7;69.0;0.000;0.000;14.5;33.8;N;N;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:40;24.9;1008.6;71.0;0.000;0.000;14.5;29.0;N;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:45;24.8;1008.6;73.0;0.000;0.000;16.1;32.2;NNW;N;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:50;24.8;1008.5;74.0;0.000;0.000;17.7;29.0;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;06:55;24.9;1008.7;75.0;0.000;0.000;17.7;33.8;N;N;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:00;25.1;1008.7;74.0;0.000;0.000;16.1;37.0;N;NNE;12;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:05;25.1;1008.6;76.0;0.600;3.759;24.1;54.7;N;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:10;24.9;1008.4;78.0;1.400;7.290;19.3;54.7;NNW;N;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:15;24.6;1009.1;79.0;0.400;0.584;19.3;38.6;NNW;N;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:20;24.4;1009.2;79.0;0.800;3.124;16.1;33.8;N;NNW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:25;24.4;1008.9;80.0;2.400;5.893;20.9;33.8;NNE;NNE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:30;24.2;1008.8;80.0;0.400;2.769;19.3;35.4;NNE;NNE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:35;24.1;1009.0;81.0;0.000;0.152;16.1;24.1;NNE;NNE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:40;24.1;1009.1;81.0;0.400;0.610;12.9;20.9;NNE;NNE;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:45;24.2;1009.2;81.0;0.000;0.229;11.3;20.9;NNE;N;39;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:50;24.2;1009.1;78.0;0.000;0.127;16.1;32.2;NNE;NNE;60;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;07:55;24.7;1009.1;76.0;0.000;0.102;17.7;29.0;NE;NE;77;83;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:00;25.1;1009.2;74.0;0.000;0.000;19.3;32.2;NNE;NNE;98;114;0.1;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:05;25.4;1009.4;74.0;0.000;0.000;16.1;25.7;NE;NE;204;330;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:10;25.6;1009.4;73.0;0.000;0.000;14.5;24.1;NE;NE;375;383;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:15;25.9;1009.5;71.0;0.000;0.000;14.5;22.5;NNE;NE;370;385;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:20;26.4;1009.5;71.0;0.000;0.000;14.5;29.0;NNE;NNE;388;392;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:25;26.7;1009.4;69.0;0.000;0.000;16.1;24.1;NE;ENE;403;411;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:30;26.8;1009.5;69.0;0.000;0.000;12.9;25.7;NE;N;416;424;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:35;27.2;1009.5;66.0;0.000;0.000;12.9;22.5;NE;NE;431;438;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:40;27.4;1009.7;67.0;0.000;0.000;11.3;20.9;NE;ENE;449;454;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:45;27.5;1009.8;66.0;0.000;0.000;12.9;19.3;NE;NNE;462;466;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:50;27.6;1009.9;66.0;0.000;0.000;8.0;20.9;N;N;475;480;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;08:55;27.7;1009.8;67.0;0.000;0.000;11.3;19.3;NNE;NE;488;496;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:00;27.7;1009.7;64.0;0.000;0.000;14.5;29.0;NE;NNE;505;512;0.3;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:05;28.1;1009.7;63.0;0.000;0.000;14.5;30.6;NNE;NNE;521;526;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:10;28.4;1009.7;62.0;0.000;0.000;16.1;35.4;NNE;NNE;533;538;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:15;28.8;1009.7;60.0;0.000;0.000;16.1;38.6;NNE;NE;545;548;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:20;29.2;1009.8;60.0;0.000;0.000;11.3;30.6;NNE;NNE;554;555;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:25;29.4;1009.9;58.0;0.000;0.000;12.9;24.1;N;NNE;557;559;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:30;29.5;1009.8;60.0;0.000;0.000;12.9;22.5;NNE;N;580;587;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:35;29.5;1009.9;59.0;0.000;0.000;14.5;29.0;NNE;NNE;592;598;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:40;29.6;1009.8;59.0;0.000;0.000;17.7;30.6;NNE;NNE;599;606;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:45;29.7;1009.7;56.0;0.000;0.000;17.7;38.6;N;NNE;615;619;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:50;29.8;1009.7;58.0;0.000;0.000;12.9;25.7;NNE;NNW;629;635;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;09:55;30.1;1009.7;56.0;0.000;0.000;16.1;35.4;NNE;NNE;642;647;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:00;30.1;1009.6;57.0;0.000;0.000;14.5;29.0;NNE;NNE;649;650;0.5;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:05;30.2;1009.6;58.0;0.000;0.000;11.3;25.7;NNW;NNW;662;666;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:10;30.2;1009.6;57.0;0.000;0.000;14.5;35.4;NNE;NNE;668;670;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:15;30.3;1009.5;58.0;0.000;0.000;9.7;24.1;N;N;681;686;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:20;30.4;1009.4;55.0;0.000;0.000;16.1;32.2;N;NNE;691;694;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:25;30.3;1009.4;56.0;0.000;0.000;12.9;25.7;N;NNW;699;701;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:30;30.4;1009.2;56.0;0.000;0.000;16.1;25.7;NNW;NW;707;710;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:35;30.6;1009.2;57.0;0.000;0.000;11.3;22.5;N;NNE;714;717;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:40;30.6;1009.1;56.0;0.000;0.000;16.1;29.0;NNE;N;720;722;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:45;30.4;1009.0;57.0;0.000;0.000;16.1;32.2;NNE;NE;726;729;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:50;30.4;1008.9;56.0;0.000;0.000;14.5;32.2;NNE;NNW;734;737;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;10:55;30.4;1008.8;58.0;0.000;0.000;14.5;30.6;NNW;N;739;742;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:00;30.5;1008.6;58.0;0.000;0.000;14.5;29.0;N;N;744;747;0.6;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:05;30.5;1008.6;58.0;0.000;0.000;16.1;33.8;NNW;NNE;749;751;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:10;30.4;1008.5;59.0;0.000;0.000;14.5;29.0;NNE;NNE;753;756;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:15;30.6;1008.6;58.0;0.000;0.000;16.1;32.2;NNW;NNW;758;759;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:20;30.7;1008.3;58.0;0.000;0.000;16.1;25.7;NNW;N;760;761;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:25;30.7;1008.3;58.0;0.000;0.000;12.9;25.7;N;NNW;761;765;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:30;30.8;1008.3;58.0;0.000;0.000;14.5;25.7;NNE;NNE;765;765;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:35;30.8;1008.1;57.0;0.000;0.000;19.3;25.7;NNW;NNW;767;768;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:40;31.0;1008.2;57.0;0.000;0.000;16.1;29.0;N;NNW;768;768;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:45;31.2;1008.1;58.0;0.000;0.000;14.5;24.1;N;N;767;768;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:50;31.4;1007.9;57.0;0.000;0.000;16.1;25.7;NNW;NNW;768;770;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2009;11:55;31.6;1007.8;56.0;0.000;0.000;16.1;33.8;NNW;NNW;769;770;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
