Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2009;770;11:50;4281;-999;6.0;40.0;14:30;25.6;07:35;32.8;46.1;14:30;23.8;34:08;40.0;14:30;24.2;07:30;0.0;0.0;34.4;15:10;24.1;07:35;30.0;
02/09/2009;842;12:45;4503;-999;6.0;41.2;14:20;24.9;19:45;32.3;47.6;14:35;23.7;34:08;41.2;14:20;24.6;19:00;0.0;0.0;36.2;13:55;23.6;19:45;29.5;
03/09/2009;309;13:30;1108;-999;1.1;25.4;00:05;21.3;24:00;23.6;27.5;13:30;20.3;34:08;25.4;00:05;21.3;24:00;0.0;0.0;23.8;00:05;20.2;24:00;22.3;
04/09/2009;977;13:25;2567;-999;2.5;24.8;14:55;16.6;24:00;20.9;32.6;14:15;15.1;34:08;24.7;15:55;16.6;24:00;0.6;0.0;24.3;14:55;16.4;24:00;20.3;
05/09/2009;916;11:00;4753;-999;4.1;28.0;15:10;15.1;03:55;21.3;34.7;15:15;13.5;34:08;28.0;15:10;15.1;03:55;1.5;0.0;27.3;15:00;14.9;03:55;20.9;
06/09/2009;997;11:30;4654;-999;4.7;34.3;16:05;17.5;06:10;26.8;41.9;14:40;16.1;34:08;34.3;16:05;17.5;06:10;0.6;0.0;31.2;14:45;17.1;06:10;25.1;
07/09/2009;1014;11:25;4200;-999;5.4;41.3;15:25;18.9;24:00;30.4;46.7;15:20;15.2;34:08;41.3;15:25;16.2;23:50;0.0;0.0;34.8;13:45;18.7;23:55;27.6;
08/09/2009;904;14:00;1812;-999;2.3;18.8;00:05;14.3;03:35;15.6;22.7;15:50;10.4;34:08;17.9;00:45;11.4;03:15;3.1;0.0;18.7;00:05;14.3;03:35;15.8;
09/09/2009;392;15:05;1506;-999;2.0;15.3;15:10;11.1;06:15;13.2;18.9;15:05;6.8;34:08;15.3;15:10;8.3;05:45;5.3;0.0;15.7;15:10;11.3;06:35;13.6;
10/09/2009;1118;10:30;4292;-999;3.9;19.6;14:45;10.0;06:55;14.7;25.8;14:20;6.8;34:08;19.4;14:20;7.4;07:00;4.1;0.0;20.4;14:45;10.0;06:50;15.1;
11/09/2009;290;13:10;651;-999;0.6;14.7;00:05;13.2;07:05;14.1;16.7;14:50;11.2;34:08;14.7;00:05;11.9;07:00;4.7;0.0;14.9;00:05;13.1;07:05;14.1;
12/09/2009;1148;12:40;3331;-999;2.8;20.3;13:30;13.5;24:00;16.3;29.2;14:05;11.8;34:08;20.3;13:30;13.5;24:00;2.8;0.0;20.2;13:30;13.6;24:00;16.3;
13/09/2009;1146;12:45;5099;-999;4.0;23.1;13:50;10.7;06:15;17.4;31.0;13:15;9.2;34:08;23.1;13:50;10.7;06:15;2.7;0.0;23.2;15:20;10.6;06:15;17.4;
14/09/2009;902;11:30;5134;-999;5.0;27.0;14:45;15.9;04:20;21.6;34.2;14:20;14.1;34:08;27.0;14:45;15.7;04:55;1.1;0.0;27.4;14:45;15.9;04:20;21.7;
15/09/2009;965;12:10;4525;-999;6.3;39.4;14:40;23.0;01:15;31.7;45.5;15:00;20.4;34:08;39.4;14:40;21.8;00:50;0.0;0.0;34.8;14:55;23.1;01:15;29.2;
16/09/2009;863;11:35;3853;-999;5.4;35.6;12:30;25.8;22:10;30.6;41.4;12:30;23.6;34:08;35.5;12:30;24.6;22:00;0.0;0.0;31.7;12:30;24.6;22:10;28.2;
17/09/2009;856;13:00;4576;-999;5.3;39.3;14:35;23.2;24:00;30.9;45.2;14:05;21.6;34:08;39.3;14:35;22.8;23:50;0.0;0.0;34.5;15:20;22.2;06:10;28.2;
18/09/2009;1106;11:35;2957;-999;3.1;23.1;11:30;14.4;24:00;19.7;27.9;11:25;12.7;34:08;22.9;00:10;14.4;24:00;1.0;0.0;22.7;11:30;14.4;24:00;19.4;
19/09/2009;886;12:00;5459;-999;4.9;23.3;14:40;12.7;06:10;17.7;29.2;13:50;9.7;34:08;23.3;14:40;11.1;04:50;2.2;0.0;23.4;14:40;12.8;06:10;18.0;
20/09/2009;1027;12:25;4964;-999;5.1;24.8;14:20;11.7;06:10;19.3;31.2;13:30;9.9;34:08;24.8;14:20;11.7;06:10;1.7;0.0;25.4;14:20;11.7;06:10;19.7;
21/09/2009;879;11:35;5310;-999;5.3;27.4;14:30;13.6;06:00;21.4;33.1;14:30;12.4;34:08;27.4;14:30;13.6;06:00;1.1;0.0;28.3;14:30;13.8;06:00;21.9;
22/09/2009;1007;12:15;3081;-999;3.6;31.9;14:25;17.3;24:00;23.6;37.9;12:15;14.4;34:08;31.9;14:25;15.2;23:20;0.6;0.0;28.9;12:00;16.9;24:00;22.6;
23/09/2009;1055;13:20;2065;-999;2.3;18.3;15:25;12.6;24:00;15.1;25.1;15:40;9.5;34:08;18.3;15:45;10.1;06:30;3.7;0.0;18.8;15:25;12.7;24:00;15.2;
24/09/2009;1190;12:20;4867;-999;4.1;21.0;14:10;11.1;04:35;16.0;29.6;14:10;8.4;34:08;21.0;14:10;9.9;06:30;3.3;0.0;21.8;14:10;10.9;04:35;16.3;
25/09/2009;891;11:25;5430;-999;5.1;26.7;15:20;12.3;03:35;20.6;32.3;15:20;10.6;34:08;26.7;15:20;12.3;03:35;2.0;0.0;26.8;16:15;12.5;03:35;20.7;
26/09/2009;1016;10:30;3772;-999;5.2;38.3;16:15;19.2;02:50;30.0;43.7;13:35;17.7;34:08;38.3;16:15;19.2;02:50;0.0;0.0;33.8;16:15;18.7;00:35;27.7;
27/09/2009;1067;11:30;3773;-999;5.7;41.1;11:30;15.7;24:00;30.6;47.4;11:25;13.3;34:08;41.1;11:30;14.5;23:25;0.6;0.0;36.1;11:30;15.7;24:00;28.3;
28/09/2009;171;08:20;647;-999;0.9;15.4;00:05;11.7;16:50;12.6;13.6;00:20;7.9;34:08;14.9;00:20;8.6;17:20;6.2;0.0;15.4;00:05;11.7;15:10;12.6;
29/09/2009;803;11:45;3046;-999;3.4;15.2;14:25;10.9;06:10;12.8;18.8;14:25;7.2;34:08;14.4;14:25;8.4;05:20;5.4;0.0;16.0;14:25;11.2;06:10;13.4;
30/09/2009;443;11:50;1730;-999;1.7;14.8;11:50;10.8;24:00;12.6;18.9;11:50;8.0;34:08;14.8;11:50;9.5;04:20;5.9;0.0;15.4;11:50;10.8;24:00;13.0;
