Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2011;900;14:20;5758;-999;6.0;29.8;14:30;13.8;06:35;23.3;36.8;16:40;12.2;34:08;29.8;14:30;13.8;06:35;1.2;0.0;29.9;15:20;14.1;06:35;23.4;
02/11/2011;882;12:30;5784;-999;7.0;29.2;15:05;20.3;05:35;24.8;35.9;16:35;18.6;34:08;29.2;16:35;19.2;07:10;0.0;0.0;29.2;15:15;20.7;05:45;24.9;
03/11/2011;877;12:15;5663;-999;7.0;31.6;16:40;20.1;06:10;25.9;37.6;16:10;18.5;34:08;31.5;16:40;19.9;06:40;0.0;0.0;31.1;16:00;20.7;06:10;25.9;
04/11/2011;875;12:20;5658;-999;7.7;39.4;16:05;22.5;06:00;30.8;45.6;15:20;20.2;34:08;39.4;16:05;21.4;06:25;0.0;0.0;35.4;15:20;22.6;06:00;29.3;
05/11/2011;759;15:55;958;-999;2.0;31.5;00:05;22.4;23:50;25.6;33.4;16:15;21.2;34:08;31.1;00:15;21.9;23:50;0.0;0.0;29.8;00:05;21.3;23:50;24.3;
06/11/2011;1157;13:25;4058;-999;3.8;33.1;14:50;21.5;06:10;26.6;40.9;14:50;20.3;34:08;33.1;14:50;21.5;06:10;0.0;0.0;29.7;14:50;20.4;06:10;24.9;
07/11/2011;1111;12:45;5333;-999;5.1;35.7;16:15;22.4;06:00;28.9;43.6;16:10;21.4;34:08;35.7;16:15;22.4;06:00;0.0;0.0;32.1;16:10;21.3;06:00;26.8;
08/11/2011;995;13:05;5909;-999;7.0;40.7;15:45;26.7;06:20;33.7;47.2;15:45;25.6;34:08;40.7;15:45;26.5;06:30;0.0;0.0;35.7;15:30;25.3;06:20;30.6;
09/11/2011;902;12:10;5588;-999;7.5;41.7;16:25;27.4;06:05;34.3;47.7;16:25;25.4;34:08;41.7;16:25;26.3;06:10;0.0;0.0;36.0;15:10;26.3;06:05;31.2;
10/11/2011;468;15:50;2123;-999;2.5;33.7;00:35;22.7;08:45;27.9;35.2;15:55;22.3;34:08;33.7;00:35;22.7;08:45;0.0;0.0;30.8;00:05;21.4;08:45;25.9;
11/11/2011;1058;13:35;5165;-999;4.7;36.6;13:35;22.3;03:40;28.6;44.2;15:35;21.1;34:08;36.6;13:35;22.3;03:40;0.0;0.0;31.5;15:35;21.2;03:40;26.2;
12/11/2011;1109;11:40;4847;-999;5.2;36.0;11:30;22.4;06:20;27.4;42.7;11:25;21.2;34:08;36.0;11:30;22.4;06:20;0.0;0.0;31.6;11:20;21.4;06:20;25.8;
13/11/2011;197;15:05;327;-999;0.7;24.6;05:20;21.9;08:10;22.7;23.4;16:10;19.6;34:08;24.6;05:20;19.6;14:25;0.0;0.0;23.4;05:20;20.6;10:05;21.6;
14/11/2011;918;15:30;2264;-999;1.9;27.7;17:45;20.8;06:20;23.4;36.3;15:30;19.7;34:08;27.7;17:45;20.6;03:50;0.0;0.0;25.9;17:45;19.8;06:20;22.1;
15/11/2011;1157;11:40;6227;-999;5.6;28.4;15:50;20.1;06:20;23.6;37.3;15:50;18.8;34:08;28.3;14:30;20.1;06:20;0.0;0.0;27.8;15:10;19.3;06:20;22.8;
16/11/2011;1020;12:15;6736;-999;5.7;28.7;15:30;18.3;06:10;23.7;35.9;16:00;17.1;34:08;28.7;15:30;18.3;06:10;0.0;0.0;28.1;15:30;17.8;06:10;23.1;
17/11/2011;1218;12:25;5283;-999;4.7;31.8;16:50;17.9;06:25;25.6;40.5;15:35;16.8;34:08;31.8;16:50;17.9;06:25;0.6;0.0;30.5;16:40;17.5;06:25;24.9;
18/11/2011;1130;13:10;5676;-999;6.1;35.4;13:20;20.1;06:05;28.7;43.4;16:35;18.8;34:08;35.4;13:20;20.1;06:05;0.0;0.0;33.2;13:55;19.3;06:05;27.4;
19/11/2011;1046;12:15;6494;-999;8.3;36.8;15:40;25.2;06:15;30.8;43.5;15:45;23.9;34:08;36.8;15:40;25.2;05:15;0.0;0.0;33.7;16:10;24.8;06:15;29.5;
20/11/2011;1296;12:35;2877;-999;4.8;29.6;14:55;24.1;09:45;26.6;35.5;13:55;22.9;34:08;29.4;14:55;22.9;09:45;0.0;0.0;28.3;14:55;22.9;23:55;25.9;
21/11/2011;1023;12:35;2574;-999;2.6;26.3;16:10;19.2;12:10;22.9;39.4;16:50;17.2;34:08;26.3;16:10;16.1;12:10;0.0;0.0;25.4;16:05;18.5;12:10;22.0;
22/11/2011;1348;13:45;2795;-999;2.6;26.3;16:45;18.0;04:25;21.6;36.2;17:15;16.6;34:08;26.3;16:45;18.0;04:25;0.6;0.0;25.3;16:45;17.6;04:25;20.8;
23/11/2011;1218;12:40;5688;-999;4.9;32.3;14:45;17.5;05:55;25.2;41.0;16:30;16.1;34:08;32.3;14:45;17.5;05:55;0.6;0.0;30.3;14:35;17.1;05:55;24.3;
24/11/2011;877;11:00;4333;-999;3.8;32.9;17:30;20.4;05:45;27.3;41.6;17:20;19.1;34:08;32.9;17:30;20.4;05:45;0.0;0.0;30.6;12:35;19.6;05:45;25.7;
25/11/2011;1041;12:25;6905;-999;6.4;37.8;16:00;20.6;05:45;29.7;45.4;16:00;19.3;34:08;37.8;16:00;20.6;05:45;0.0;0.0;34.1;15:20;19.7;05:45;27.8;
26/11/2011;1153;13:05;6383;-999;6.3;41.2;14:55;23.8;06:20;32.9;48.8;14:55;22.9;34:08;41.2;14:55;23.8;06:20;0.0;0.0;35.8;15:30;22.8;06:20;30.3;
27/11/2011;1120;12:15;6869;-999;8.1;41.0;16:50;27.6;05:55;34.1;50.2;15:55;26.3;34:08;41.0;16:50;27.6;05:55;0.0;0.0;36.5;16:15;26.7;06:05;31.6;
28/11/2011;1007;12:40;6670;-999;7.3;43.4;15:25;29.1;06:05;35.3;51.9;15:45;27.8;34:08;43.4;15:25;28.7;06:00;0.0;0.0;36.6;14:45;27.4;06:05;31.6;
29/11/2011;1109;14:00;5498;-999;5.2;41.1;13:50;25.8;06:20;33.9;48.4;13:50;25.0;34:08;41.1;13:50;25.8;06:20;0.0;0.0;34.8;12:50;24.2;06:20;30.1;
30/11/2011;1041;12:20;4742;-999;4.5;41.9;13:10;22.4;24:00;29.9;48.8;12:30;20.1;34:08;41.9;13:10;21.2;24:00;0.0;0.0;35.3;12:35;21.9;24:00;27.4;
