Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2011;220;10:25;589;-999;0.5;11.3;00:05;7.8;23:40;9.5;10.8;10:20;4.4;34:08;11.3;00:40;5.9;23:10;9.5;0.0;11.2;00:05;7.9;23:40;9.3;
02/08/2011;784;10:45;2474;-999;2.0;12.8;13:55;6.8;06:35;9.4;20.3;13:55;3.4;34:08;12.8;13:55;4.9;04:15;9.2;0.0;13.5;13:55;6.9;06:35;9.7;
03/08/2011;636;12:05;3483;-999;2.6;17.2;13:20;4.8;07:00;11.1;22.7;13:20;3.3;34:08;17.2;13:20;4.8;07:00;7.4;0.0;18.4;14:35;4.8;07:00;11.5;
04/08/2011;617;11:30;3411;-999;3.0;17.6;13:30;5.7;06:15;12.0;22.8;12:45;2.9;34:08;17.5;13:25;4.8;06:50;6.0;0.0;19.2;13:25;5.8;06:10;12.9;
05/08/2011;635;12:55;3371;-999;4.1;22.8;15:00;10.7;03:55;15.6;27.4;15:00;6.7;34:08;22.8;15:00;8.4;06:45;3.6;0.0;23.3;15:00;11.3;04:10;16.3;
06/08/2011;726;12:10;2698;-999;3.6;29.3;15:45;12.6;00:50;22.5;34.9;13:30;10.8;34:08;29.3;15:45;12.6;00:50;1.5;0.0;28.5;14:00;12.8;00:50;22.4;
07/08/2011;584;11:15;1359;-999;2.1;31.0;11:15;22.9;05:20;24.9;37.2;11:15;20.4;34:08;31.0;11:15;21.5;05:20;0.0;0.0;29.9;11:15;22.7;05:15;24.5;
08/08/2011;0;18:25;0;-999;0.2;32.3;18:25;24.1;24:00;27.3;31.2;18:25;22.8;34:08;32.3;18:25;24.1;24:00;0.0;0.0;29.4;18:25;22.9;24:00;25.7;
09/08/2011;740;13:15;1818;-999;1.7;25.3;13:55;17.9;23:55;21.2;33.5;13:55;16.6;34:08;25.3;13:55;17.9;23:55;0.6;0.0;24.2;14:40;17.5;23:55;20.4;
10/08/2011;613;12:10;2789;-999;2.6;30.4;14:20;14.2;06:45;22.3;36.4;13:25;12.8;34:08;30.4;14:20;14.2;06:45;1.4;0.0;29.2;14:20;14.1;06:45;21.7;
11/08/2011;591;11:45;3123;-999;5.3;34.1;14:30;23.6;06:45;28.3;38.9;14:30;20.4;34:08;33.9;14:30;21.3;06:50;0.0;0.0;31.4;14:50;23.0;06:45;27.1;
12/08/2011;608;11:50;3367;-999;6.0;36.3;14:30;24.9;06:05;30.1;41.5;14:25;21.9;34:08;36.3;14:30;23.0;05:50;0.0;0.0;33.8;15:20;24.6;05:30;28.9;
13/08/2011;814;11:20;2994;-999;5.0;37.5;15:10;21.2;24:00;30.1;43.5;13:10;20.0;34:08;37.5;15:10;21.1;22:55;0.0;0.0;35.5;14:35;20.3;24:00;28.9;
14/08/2011;265;12:05;748;-999;0.8;21.2;00:05;17.8;24:00;19.3;22.9;12:05;16.7;34:08;21.2;00:05;17.8;24:00;0.7;0.0;20.3;00:05;17.4;24:00;18.7;
15/08/2011;761;10:35;3165;-999;3.7;32.4;17:05;15.7;05:25;24.9;37.7;14:00;14.5;34:08;32.4;17:05;15.7;05:25;1.1;0.0;30.2;14:10;15.5;05:25;24.0;
16/08/2011;652;11:10;3123;-999;6.1;35.3;14:40;23.9;24:00;29.0;40.7;13:30;22.0;34:08;35.3;14:40;23.2;23:55;0.0;0.0;34.8;14:40;23.0;24:00;28.9;
17/08/2011;793;11:30;2188;-999;3.0;29.2;13:30;18.2;06:50;24.1;35.2;13:25;16.9;34:08;29.1;13:35;18.2;06:50;0.6;0.0;28.3;13:30;17.8;06:50;23.4;
18/08/2011;663;11:00;1907;-999;2.9;28.6;11:05;20.1;23:40;23.9;33.2;11:00;18.7;34:08;28.3;11:25;19.8;23:40;0.0;0.0;27.3;11:15;19.3;23:40;23.1;
19/08/2011;104;12:55;253;-999;0.9;20.1;00:50;11.5;23:55;15.3;18.8;00:50;6.6;34:08;20.1;00:50;7.9;23:45;3.8;0.0;19.3;00:05;12.1;23:55;15.2;
20/08/2011;895;11:55;3787;-999;3.5;13.5;12:50;7.3;24:00;10.5;19.9;12:50;4.1;34:08;13.0;12:55;5.8;06:40;7.8;0.0;14.7;13:50;7.4;24:00;11.1;
21/08/2011;907;11:15;2241;-999;2.5;13.6;14:05;4.9;05:55;10.1;18.2;14:00;2.2;34:08;13.2;14:10;4.3;06:20;8.1;0.0;15.2;14:05;5.1;05:55;10.8;
22/08/2011;151;16:35;638;-999;0.9;10.6;16:15;6.2;24:00;9.0;11.5;15:45;4.4;34:08;10.4;16:20;6.2;24:00;9.7;0.0;11.0;00:05;6.2;24:00;9.2;
23/08/2011;895;11:40;3930;-999;2.8;16.4;15:05;3.9;06:20;10.7;21.9;15:05;2.2;34:08;16.4;15:05;3.9;06:20;7.9;0.0;17.1;15:05;4.0;06:20;11.0;
24/08/2011;728;11:15;3550;-999;3.1;21.8;15:40;6.1;06:40;15.1;26.6;14:20;4.2;34:08;21.8;15:40;6.1;06:40;4.5;0.0;22.2;15:40;6.1;06:40;15.3;
25/08/2011;689;11:30;2898;-999;3.3;24.3;15:05;14.8;01:05;19.2;29.6;13:00;13.1;34:08;24.3;15:05;14.8;01:05;1.4;0.0;24.3;15:05;14.8;01:05;19.2;
26/08/2011;663;11:45;3398;-999;3.7;32.2;14:40;12.9;04:40;23.1;37.8;14:40;10.7;34:08;32.2;14:40;12.4;05:40;2.1;0.0;30.5;14:30;12.9;04:40;22.3;
27/08/2011;645;11:20;3482;-999;6.2;36.1;14:55;24.7;06:40;29.9;41.2;14:25;22.7;34:08;36.1;14:55;23.9;06:10;0.0;0.0;34.5;15:30;24.4;06:40;29.2;
28/08/2011;608;12:00;3192;-999;3.9;31.8;13:30;19.4;23:55;25.0;37.8;13:25;18.1;34:08;31.8;13:30;19.4;23:55;0.0;0.0;29.9;13:50;18.9;23:55;24.3;
29/08/2011;577;11:45;3058;-999;3.0;32.8;14:35;16.9;06:15;23.3;38.1;14:30;15.6;34:08;32.8;14:35;16.9;06:15;0.9;0.0;30.2;14:35;16.7;06:15;22.4;
30/08/2011;691;11:50;3703;-999;4.2;24.5;14:20;14.3;24:00;19.6;30.1;14:10;12.2;34:08;24.4;14:10;13.9;23:55;1.1;0.0;24.4;14:20;14.7;24:00;19.6;
31/08/2011;731;11:40;4242;-999;4.6;20.8;14:00;10.0;24:00;15.3;25.8;13:30;7.9;34:08;20.7;15:05;10.0;24:00;3.4;0.0;22.4;14:00;10.5;24:00;16.4;
