Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2011;00:05;21.9;1010.8;75.0;0.000;0.000;19.3;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:10;21.8;1010.9;75.0;0.000;0.000;16.1;35.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:15;21.8;1011.1;74.0;0.000;0.000;16.1;30.6;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:20;21.8;1011.1;74.0;0.000;0.000;14.5;35.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:25;21.8;1011.0;71.0;0.000;0.000;17.7;35.4;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:30;21.7;1010.9;70.0;0.000;0.000;16.1;33.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:35;21.7;1010.9;69.0;0.000;0.000;19.3;37.0;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:40;21.7;1011.0;67.0;0.000;0.000;19.3;32.2;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:45;21.7;1011.0;66.0;0.000;0.000;20.9;40.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:50;21.6;1010.9;66.0;0.000;0.000;16.1;35.4;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;00:55;21.6;1010.9;65.0;0.000;0.000;16.1;30.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:00;21.4;1010.8;65.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:05;21.3;1010.8;65.0;0.000;0.000;16.1;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:10;21.2;1010.8;65.0;0.000;0.000;14.5;24.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:15;21.1;1010.8;66.0;0.000;0.000;14.5;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:20;21.0;1011.0;66.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:25;20.8;1011.0;66.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:30;20.8;1010.9;67.0;0.000;0.000;12.9;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:35;20.7;1011.0;67.0;0.000;0.000;16.1;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:40;20.6;1011.0;67.0;0.000;0.000;16.1;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:45;20.5;1011.0;68.0;0.000;0.000;11.3;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:50;20.4;1011.2;67.0;0.000;0.000;14.5;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;01:55;20.3;1011.1;68.0;0.000;0.000;12.9;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:00;20.3;1011.1;68.0;0.000;0.000;14.5;24.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:05;20.2;1011.2;68.0;0.000;0.000;12.9;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:10;20.2;1011.3;65.0;0.000;0.000;17.7;33.8;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:15;20.1;1011.3;64.0;0.000;0.000;16.1;33.8;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:20;20.0;1011.5;63.0;0.000;0.000;16.1;33.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:25;19.9;1011.7;62.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:30;19.9;1011.8;63.0;0.000;0.000;12.9;33.8;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:35;19.8;1011.9;63.0;0.000;0.000;16.1;33.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:40;19.8;1012.0;64.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:45;19.7;1012.1;65.0;0.000;0.000;9.7;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:50;19.7;1012.1;65.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;02:55;19.6;1012.2;65.0;0.000;0.000;11.3;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:00;19.4;1012.3;66.0;0.000;0.000;11.3;19.3;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:05;19.3;1012.2;65.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:10;19.2;1012.2;66.0;0.000;0.000;12.9;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:15;19.2;1012.2;66.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:20;19.1;1012.2;66.0;0.000;0.000;11.3;24.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:25;19.0;1012.2;66.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:30;18.9;1012.3;66.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:35;18.8;1012.4;67.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:40;18.8;1012.5;67.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:45;18.7;1012.5;67.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:50;18.6;1012.6;67.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;03:55;18.6;1012.7;67.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:00;18.5;1012.8;68.0;0.000;0.000;3.2;14.5;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:05;18.4;1012.9;69.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:10;18.3;1012.9;68.0;0.000;0.000;4.8;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:15;18.3;1013.1;69.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:20;18.2;1013.1;69.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:25;18.1;1013.3;70.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:30;18.0;1013.4;70.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:35;17.9;1013.5;71.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:40;17.9;1013.5;71.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:45;17.8;1013.5;71.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:50;17.7;1013.7;72.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;04:55;17.6;1013.6;72.0;0.000;0.000;4.8;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:00;17.6;1013.7;73.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:05;17.4;1013.8;73.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:10;17.3;1013.9;74.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:15;17.3;1013.9;74.0;0.000;0.000;6.4;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:20;17.2;1014.0;75.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:25;17.2;1014.0;75.0;0.000;0.000;3.2;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:30;17.2;1014.1;75.0;0.000;0.000;4.8;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:35;17.1;1014.1;75.0;0.000;0.000;4.8;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:40;17.1;1014.3;75.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:45;17.0;1014.4;75.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:50;16.9;1014.3;75.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;05:55;16.9;1014.2;75.0;0.000;0.000;6.4;16.1;S;SSE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:00;16.8;1014.3;76.0;0.000;0.000;6.4;14.5;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:05;16.8;1014.2;76.0;0.000;0.000;8.0;14.5;SSE;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:10;16.8;1014.4;76.0;0.000;0.000;6.4;14.5;SSE;SSE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:15;16.8;1014.3;77.0;0.000;0.000;3.2;9.7;SSE;SSE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:20;16.8;1014.5;77.0;0.000;0.000;1.6;9.7;SSE;SSE;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:25;16.8;1014.6;76.0;0.000;0.000;8.0;17.7;SSE;S;43;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:30;16.9;1014.7;75.0;0.000;0.000;9.7;16.1;SSE;S;54;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:35;17.1;1014.7;75.0;0.000;0.000;6.4;14.5;SSE;S;77;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:40;17.2;1014.8;74.0;0.000;0.000;8.0;19.3;SSE;SSE;95;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:45;17.4;1014.8;73.0;0.000;0.000;8.0;14.5;SSE;SE;116;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:50;17.6;1015.0;73.0;0.000;0.000;8.0;19.3;S;SSE;136;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;06:55;17.8;1014.9;71.0;0.000;0.000;12.9;25.7;SSE;S;156;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:00;17.9;1014.9;71.0;0.000;0.000;14.5;20.9;SSE;SSE;176;185;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:05;18.1;1014.9;71.0;0.000;0.000;8.0;17.7;SSE;SSW;201;209;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:10;18.2;1014.9;71.0;0.000;0.000;9.7;19.3;SSE;S;222;230;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:15;18.4;1015.0;68.0;0.000;0.000;14.5;24.1;SSE;S;243;250;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:20;18.6;1015.0;67.0;0.000;0.000;14.5;25.7;SSE;SSE;262;271;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:25;18.8;1015.0;66.0;0.000;0.000;9.7;20.9;SE;SSE;282;290;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:30;18.9;1015.1;63.0;0.000;0.000;14.5;29.0;SSE;ESE;300;306;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:35;19.1;1015.3;64.0;0.000;0.000;12.9;30.6;SE;SE;318;327;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:40;19.2;1015.3;63.0;0.000;0.000;12.9;20.9;SE;SE;338;346;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:45;19.3;1015.3;61.0;0.000;0.000;11.3;20.9;ESE;SE;357;366;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:50;19.4;1015.3;60.0;0.000;0.000;16.1;30.6;ESE;SSE;379;387;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;07:55;19.4;1015.3;60.0;0.000;0.000;14.5;25.7;ESE;SE;396;403;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:00;19.5;1015.4;60.0;0.000;0.000;14.5;25.7;SE;SSE;415;424;0.2;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:05;19.6;1015.4;60.0;0.000;0.000;11.3;17.7;ESE;SE;432;439;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:10;19.7;1015.3;60.0;0.000;0.000;11.3;22.5;SSE;SSE;454;459;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:15;19.9;1015.4;57.0;0.000;0.000;14.5;30.6;SE;S;471;478;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:20;20.0;1015.4;57.0;0.000;0.000;14.5;24.1;SE;SE;483;496;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:25;20.2;1015.5;57.0;0.000;0.000;14.5;29.0;SE;SE;476;519;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:30;20.3;1015.6;56.0;0.000;0.000;12.9;25.7;ESE;SE;528;536;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:35;20.4;1015.7;54.0;0.000;0.000;12.9;24.1;ESE;SSE;547;555;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:40;20.4;1015.8;53.0;0.000;0.000;14.5;24.1;ESE;SE;566;573;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:45;20.6;1015.7;54.0;0.000;0.000;12.9;29.0;SE;ESE;581;585;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:50;20.7;1015.7;53.0;0.000;0.000;14.5;24.1;ESE;ESE;598;605;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;08:55;20.8;1015.8;53.0;0.000;0.000;12.9;22.5;ESE;ESE;617;622;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:00;21.0;1015.8;55.0;0.000;0.000;12.9;24.1;ESE;ESE;632;640;0.4;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:05;21.1;1015.8;53.0;0.000;0.000;14.5;25.7;SE;SE;648;656;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:10;20.9;1015.7;52.0;0.000;0.000;19.3;37.0;ESE;SE;666;673;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:15;20.9;1015.6;53.0;0.000;0.000;16.1;24.1;ESE;SE;682;687;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:20;21.2;1015.5;51.0;0.000;0.000;14.5;25.7;SE;SE;697;703;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:25;21.5;1015.6;51.0;0.000;0.000;11.3;30.6;ESE;SE;711;717;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:30;21.8;1015.6;49.0;0.000;0.000;14.5;22.5;ESE;ESE;727;733;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:35;21.7;1015.6;46.0;0.000;0.000;16.1;40.2;ESE;ESE;745;751;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:40;21.8;1015.6;49.0;0.000;0.000;14.5;32.2;SSE;SSE;759;765;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:45;21.7;1015.6;47.0;0.000;0.000;14.5;29.0;ESE;ESE;774;779;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:50;21.9;1015.7;45.0;0.000;0.000;14.5;22.5;SSE;ESE;786;789;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;09:55;22.0;1015.7;47.0;0.000;0.000;14.5;24.1;ESE;ESE;799;807;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:00;21.8;1015.7;46.0;0.000;0.000;14.5;22.5;SE;SE;815;823;0.5;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:05;22.0;1015.8;46.0;0.000;0.000;16.1;32.2;SE;SE;828;835;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:10;22.2;1015.8;49.0;0.000;0.000;12.9;25.7;ESE;SSE;841;846;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:15;22.3;1015.7;45.0;0.000;0.000;12.9;20.9;SE;E;855;860;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:20;22.4;1015.6;45.0;0.000;0.000;12.9;29.0;SSE;S;866;870;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:25;22.4;1015.6;45.0;0.000;0.000;12.9;22.5;SSE;S;878;884;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:30;22.6;1015.6;46.0;0.000;0.000;12.9;22.5;S;SSE;890;893;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:35;22.8;1015.6;47.0;0.000;0.000;11.3;22.5;S;S;902;907;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:40;22.8;1015.6;44.0;0.000;0.000;12.9;29.0;SSE;S;910;912;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:45;22.8;1015.6;48.0;0.000;0.000;14.5;19.3;SSE;SSE;912;926;0.0;95;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:50;22.9;1015.5;46.0;0.000;0.000;14.5;29.0;S;S;885;939;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;10:55;22.8;1015.4;47.0;0.000;0.000;14.5;24.1;SSE;SSE;943;946;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:00;23.2;1015.4;46.0;0.000;0.000;9.7;19.3;S;SSE;950;954;0.6;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:05;23.4;1015.4;47.0;0.000;0.000;12.9;24.1;ESE;S;960;965;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:10;23.7;1015.5;47.0;0.000;0.000;11.3;16.1;S;SSW;969;972;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:15;23.7;1015.5;47.0;0.000;0.000;8.0;19.3;SE;SE;978;983;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:20;23.7;1015.4;46.0;0.000;0.000;16.1;25.7;S;S;984;986;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:25;23.4;1015.5;45.0;0.000;0.000;12.9;20.9;S;S;992;995;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:30;23.6;1015.6;42.0;0.000;0.000;12.9;22.5;SSE;S;1000;1005;0.0;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:35;23.4;1015.6;44.0;0.000;0.000;11.3;20.9;SSE;SSE;1007;1011;0.0;120;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:40;24.0;1015.5;42.0;0.000;0.000;9.7;19.3;ESE;SE;1014;1020;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:45;24.1;1015.5;43.0;0.000;0.000;12.9;24.1;ESE;ESE;1016;1016;0.0;123;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:50;24.1;1015.5;48.0;0.000;0.000;11.3;22.5;SSW;S;1020;1021;0.0;124;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2011;11:55;24.1;1015.4;44.0;0.000;0.000;9.7;17.7;SSE;S;1027;1028;0.0;125;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
