Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2011;00:05;30.2;1008.0;70.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:10;30.2;1007.9;70.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:15;30.1;1007.9;69.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:20;30.1;1007.8;69.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:25;30.0;1008.0;70.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:30;30.0;1007.9;70.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:35;29.9;1008.1;70.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:40;29.9;1008.1;70.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:45;29.9;1008.1;70.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:50;29.8;1008.2;70.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;00:55;29.8;1008.2;71.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:00;29.7;1008.2;71.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:05;29.7;1008.2;71.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:10;29.7;1008.1;71.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:15;29.7;1008.1;70.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:20;29.6;1008.1;70.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:25;29.6;1008.0;70.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:30;29.6;1008.0;70.0;0.000;0.000;9.7;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:35;29.6;1007.9;70.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:40;29.6;1007.9;70.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:45;29.6;1007.8;70.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:50;29.6;1007.8;70.0;0.000;0.000;11.3;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;01:55;29.6;1007.7;71.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:00;29.6;1007.7;71.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:05;29.5;1007.7;71.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:10;29.5;1007.7;71.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:15;29.4;1007.6;71.0;0.000;0.000;9.7;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:20;29.4;1007.5;71.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:25;29.4;1007.4;71.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:30;29.4;1007.3;71.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:35;29.4;1007.1;71.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:40;29.4;1007.0;71.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:45;29.4;1007.1;71.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:50;29.4;1007.1;71.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;02:55;29.4;1007.0;71.0;0.000;0.000;11.3;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:00;29.4;1007.0;72.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:05;29.4;1007.0;72.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:10;29.3;1006.9;72.0;0.000;0.000;11.3;19.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:15;29.4;1006.9;72.0;0.000;0.000;11.3;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:20;29.4;1006.9;72.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:25;29.3;1006.9;72.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:30;29.3;1006.8;72.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:35;29.3;1006.9;72.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:40;29.3;1006.9;72.0;0.000;0.000;9.7;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:45;29.3;1006.8;72.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:50;29.3;1006.8;72.0;0.000;0.000;11.3;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;03:55;29.2;1006.8;72.0;0.000;0.000;9.7;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:00;29.2;1006.6;72.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:05;29.2;1006.7;73.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:10;29.1;1006.7;73.0;0.000;0.000;9.7;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:15;29.1;1006.7;73.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:20;29.0;1006.7;73.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:25;28.9;1006.8;73.0;0.000;0.000;8.0;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:30;28.9;1006.8;73.0;0.000;0.000;9.7;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:35;28.8;1006.9;74.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:40;28.8;1006.9;74.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:45;28.7;1006.8;74.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:50;28.7;1006.9;74.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;04:55;28.7;1007.1;74.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:00;28.7;1007.0;74.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:05;28.6;1007.1;74.0;0.000;0.000;11.3;20.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:10;28.6;1007.1;74.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:15;28.6;1007.1;75.0;0.000;0.000;8.0;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:20;28.5;1007.1;75.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:25;28.5;1007.2;74.0;0.000;0.000;9.7;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:30;28.4;1007.2;75.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:35;28.4;1007.3;75.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:40;28.4;1007.2;75.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:45;28.4;1007.3;75.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:50;28.4;1007.5;75.0;0.000;0.000;4.8;16.1;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;05:55;28.4;1007.6;75.0;0.000;0.000;9.7;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:00;28.4;1007.7;75.0;0.000;0.000;8.0;17.7;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:05;28.3;1007.9;75.0;0.000;0.000;9.7;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:10;28.3;1007.9;75.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:15;28.3;1007.9;75.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:20;28.3;1008.0;75.0;0.000;0.000;6.4;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:25;28.3;1008.0;75.0;0.000;0.000;6.4;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:30;28.3;1008.1;75.0;0.000;0.000;4.8;11.3;NE;NE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:35;28.3;1008.1;75.0;0.000;0.000;1.6;9.7;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:40;28.3;1008.3;75.0;0.000;0.000;1.6;9.7;NNW;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:45;28.3;1008.4;75.0;0.000;0.000;1.6;4.8;NNW;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:50;28.3;1008.5;75.0;0.000;0.000;0.0;8.0;NW;NW;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;06:55;28.3;1008.6;75.0;0.000;0.000;0.0;4.8;NW;NW;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:00;28.2;1008.7;75.0;0.000;0.000;1.6;9.7;NNW;NNW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:05;28.2;1008.7;75.0;0.000;0.000;3.2;9.7;NNE;N;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:10;28.3;1008.7;75.0;0.000;0.000;4.8;11.3;NNE;NNE;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:15;28.3;1008.8;75.0;0.000;0.000;3.2;11.3;NE;NNE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:20;28.3;1008.8;74.0;0.000;0.000;3.2;9.7;N;NNW;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:25;28.3;1009.0;74.0;0.000;0.000;1.6;8.0;NNE;NNE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:30;28.3;1009.1;75.0;0.000;0.000;1.6;6.4;NNE;NNE;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:35;28.3;1009.2;75.0;0.000;0.000;3.2;9.7;NNE;N;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:40;28.3;1009.3;75.0;0.000;0.000;4.8;11.3;NNW;NNW;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:45;28.3;1009.2;75.0;0.000;0.000;4.8;11.3;NNW;NNW;81;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:50;28.3;1009.3;75.0;0.000;0.000;4.8;9.7;NNW;NNW;87;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;07:55;28.4;1009.3;75.0;0.000;0.000;4.8;9.7;NNW;NNW;97;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:00;28.4;1009.3;74.0;0.000;0.000;9.7;14.5;NNW;N;106;121;0.1;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:05;28.4;1009.4;74.0;0.000;0.000;9.7;19.3;NNW;N;116;120;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:10;28.5;1009.4;74.0;0.000;0.000;6.4;14.5;NW;NW;159;171;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:15;28.6;1009.4;74.0;0.000;0.000;11.3;20.9;NNW;NNW;220;279;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:20;28.7;1009.3;73.0;0.000;0.000;11.3;19.3;NNW;NNW;223;258;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:25;28.7;1009.4;73.0;0.000;0.000;11.3;20.9;NNW;N;210;214;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:30;28.7;1009.3;74.0;0.000;0.000;12.9;20.9;NNW;NNW;252;278;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:35;28.7;1009.4;75.0;0.000;0.000;12.9;24.1;NNW;NNW;382;425;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:40;29.0;1009.5;75.0;0.000;0.000;11.3;19.3;NNW;NNW;454;503;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:45;29.1;1009.4;74.0;0.000;0.000;11.3;22.5;NNW;NW;465;559;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:50;29.4;1009.4;74.0;0.000;0.000;9.7;20.9;NNW;N;557;612;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;08:55;29.5;1009.6;73.0;0.000;0.000;12.9;19.3;NW;NW;645;652;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:00;29.7;1009.7;73.0;0.000;0.000;14.5;20.9;NW;NNW;687;705;0.3;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:05;29.8;1009.7;74.0;0.000;0.000;9.7;17.7;NW;NNW;742;761;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:10;30.1;1009.7;72.0;0.000;0.000;12.9;19.3;NW;W;769;777;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:15;30.1;1009.8;72.0;0.000;0.000;11.3;17.7;NW;NW;715;744;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:20;30.1;1009.9;72.0;0.000;0.000;12.9;19.3;NW;NW;448;468;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:25;29.7;1009.8;72.0;0.000;0.000;14.5;20.9;WNW;WNW;681;705;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:30;29.7;1009.7;71.0;0.000;0.000;14.5;20.9;NW;WNW;336;336;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:35;29.3;1009.8;73.0;0.000;0.000;11.3;24.1;NW;WNW;272;297;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:40;29.1;1009.9;73.0;0.000;0.000;12.9;22.5;NW;NW;236;244;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:45;28.9;1009.9;74.0;0.000;0.000;9.7;17.7;WNW;NW;232;234;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:50;28.9;1010.1;75.0;0.000;0.000;8.0;16.1;NW;NNW;223;232;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;09:55;28.8;1010.1;74.0;0.000;0.000;9.7;14.5;NW;NNW;200;204;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:00;28.7;1010.2;75.0;0.000;0.000;9.7;16.1;WNW;NW;207;216;0.3;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:05;28.8;1010.2;76.0;0.000;0.000;9.7;14.5;NW;WNW;225;227;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:10;28.7;1010.3;76.0;0.000;0.000;11.3;16.1;WNW;WNW;219;223;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:15;28.8;1010.3;76.0;0.000;0.000;8.0;16.1;WNW;NW;215;218;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:20;28.7;1010.5;75.0;0.000;0.000;9.7;17.7;W;W;188;188;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:25;28.7;1010.6;75.0;0.000;0.000;8.0;16.1;WNW;WNW;193;202;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:30;28.6;1010.7;74.0;0.000;0.000;9.7;20.9;W;WNW;210;213;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:35;28.6;1010.9;74.0;0.000;0.000;9.7;14.5;WNW;WNW;149;183;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:40;28.4;1011.2;75.0;0.000;0.000;4.8;12.9;WSW;W;76;90;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:45;28.4;1011.3;76.0;0.000;0.000;3.2;14.5;WSW;W;31;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:50;28.4;1011.5;77.0;0.000;0.000;1.6;9.7;SSW;SSW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;10:55;28.4;1011.6;78.0;0.000;0.000;3.2;11.3;SSW;SW;31;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:00;28.4;1011.6;79.0;0.000;0.000;3.2;12.9;SW;S;51;56;0.1;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:05;28.3;1011.5;80.0;0.000;0.000;4.8;16.1;W;WSW;64;69;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:10;28.1;1011.6;80.0;0.000;0.000;6.4;11.3;W;SW;58;70;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:15;27.9;1011.8;82.0;0.000;0.000;1.6;11.3;WSW;SW;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:20;27.8;1011.8;82.0;0.000;0.000;0.0;1.6;WSW;WSW;59;62;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:25;27.6;1011.8;83.0;0.000;0.000;3.2;12.9;SW;W;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:30;27.5;1011.7;83.0;0.000;0.000;1.6;9.7;SW;SW;57;60;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:35;27.3;1011.8;85.0;0.400;1.372;1.6;14.5;WSW;W;63;63;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:40;27.2;1011.8;85.0;0.600;1.626;4.8;14.5;SW;SW;58;58;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:45;26.9;1012.0;85.0;0.200;0.508;4.8;14.5;W;SSW;60;63;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:50;26.7;1012.0;86.0;0.200;0.305;6.4;17.7;W;S;36;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2011;11:55;26.5;1012.2;86.0;0.000;0.279;9.7;17.7;SSW;S;33;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
