Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/10/2011;28.1;07:20;17.8;13:05;74.4;29.9;00:05;17.1;23:25;74.2;
02/10/2011;27.5;14:30;16.0;05:30;0.0;27.5;14:30;16.0;05:30;0.2;
03/10/2011;27.7;14:40;17.1;05:50;0.0;27.7;14:40;17.1;05:50;0.0;
04/10/2011;32.8;17:00;-1838.2;10:55;0.0;32.8;17:00;-1838.2;10:55;0.0;
05/10/2011;33.1;14:40;17.1;05:55;0.0;33.1;14:40;17.1;05:55;0.0;
06/10/2011;35.2;15:35;24.8;06:30;0.0;35.2;15:35;24.8;06:30;0.0;
07/10/2011;37.1;15:40;26.4;06:00;25.6;37.1;15:40;26.4;06:00;0.0;
08/10/2011;29.7;14:40;19.8;06:15;0.0;31.3;00:00;19.8;06:15;25.6;
09/10/2011;26.5;11:30;21.8;06:50;0.0;26.5;11:30;21.2;23:50;0.0;
10/10/2011;26.7;16:10;18.1;06:10;0.0;26.7;16:10;18.1;06:10;0.0;
11/10/2011;30.7;14:30;18.2;05:50;18.6;30.7;14:30;18.2;05:50;0.0;
12/10/2011;27.1;14:55;22.1;06:05;3.8;27.2;01:20;22.1;06:05;21.8;
13/10/2011;26.1;15:45;17.8;07:35;14.2;26.1;15:45;17.8;07:35;14.8;
14/10/2011;26.1;16:20;19.5;05:35;0.0;26.1;16:20;19.5;05:35;0.0;
15/10/2011;25.2;16:45;19.7;06:20;0.0;25.2;16:45;19.7;06:20;0.0;
16/10/2011;27.8;15:00;17.3;06:40;0.0;27.8;15:00;17.3;06:40;0.0;
17/10/2011;30.7;15:05;15.6;06:45;0.0;30.7;15:05;15.6;06:45;0.0;
18/10/2011;32.1;15:35;16.7;06:50;0.0;32.1;15:35;16.7;06:50;0.0;
19/10/2011;31.5;14:50;17.9;06:20;0.0;31.5;14:50;17.9;06:20;0.0;
20/10/2011;31.5;14:35;19.3;06:40;0.0;31.5;14:35;19.3;06:40;0.0;
21/10/2011;32.4;14:30;19.9;06:30;0.0;32.4;14:30;19.9;06:30;0.0;
22/10/2011;33.9;16:15;23.8;06:25;0.0;33.9;16:15;23.8;06:25;0.0;
23/10/2011;33.5;15:20;24.5;06:35;0.0;33.5;15:20;24.5;06:35;0.0;
24/10/2011;37.3;15:05;25.1;17:55;30.2;37.3;15:05;23.1;23:55;8.6;
25/10/2011;26.9;14:45;19.7;08:40;0.0;26.9;14:45;19.7;08:40;21.6;
26/10/2011;26.7;14:50;18.4;06:35;0.0;26.7;14:50;18.4;06:35;0.0;
27/10/2011;27.7;16:15;15.9;05:30;0.0;27.7;16:15;15.9;05:30;0.0;
28/10/2011;33.4;15:55;20.8;02:15;0.0;33.4;15:55;20.8;02:15;0.0;
29/10/2011;35.7;13:40;24.5;17:55;3.8;35.7;13:40;21.7;23:50;3.8;
30/10/2011;26.3;14:20;17.9;06:40;0.0;26.3;14:20;17.9;06:40;0.0;
31/10/2011;27.3;15:05;15.0;06:20;0.0;26.3;14:20;17.9;06:40;0.0;
