Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2011;710;11:40;4132;-999;4.7;24.4;14:50;6.8;05:35;16.1;29.7;13:30;4.8;34:08;24.4;14:50;6.6;06:30;3.8;0.0;25.6;16:00;6.9;05:35;17.2;
02/09/2011;689;11:55;3914;-999;5.4;29.1;15:50;10.7;05:30;21.1;34.4;14:25;8.9;34:08;29.1;15:50;10.7;05:30;2.1;0.0;29.7;15:50;10.8;05:30;21.8;
03/09/2011;707;11:55;4056;-999;8.1;31.3;14:35;18.9;06:25;24.9;36.6;14:15;15.1;34:08;31.2;14:35;16.3;06:25;0.0;0.0;31.7;14:25;19.8;06:25;25.6;
04/09/2011;649;11:20;3382;-999;6.9;37.6;15:00;24.3;04:35;30.3;42.6;14:25;21.3;34:08;37.6;15:00;22.7;04:15;0.0;0.0;36.2;14:45;24.4;04:40;29.8;
05/09/2011;323;12:50;1395;-999;2.2;28.7;00:05;14.6;22:20;18.6;27.5;00:05;11.9;34:08;28.7;00:05;13.2;22:40;1.3;0.0;28.1;00:05;14.7;22:20;18.4;
06/09/2011;722;12:25;2758;-999;3.0;24.3;14:30;12.7;07:00;17.7;29.8;14:00;9.8;34:08;24.3;14:30;10.9;04:55;2.5;0.0;24.2;14:35;12.8;07:00;17.9;
07/09/2011;476;11:45;1731;-999;1.8;23.3;15:05;14.9;06:45;18.7;27.7;14:55;13.5;34:08;23.3;15:05;14.9;06:45;1.4;0.0;22.9;15:05;15.1;06:45;18.7;
08/09/2011;343;13:55;912;-999;0.9;19.4;15:30;14.0;24:00;16.9;22.6;13:55;12.4;34:08;19.4;15:30;14.0;24:00;2.3;0.0;18.9;15:30;13.9;24:00;16.6;
09/09/2011;761;11:40;4325;-999;3.5;24.9;14:55;12.5;02:40;18.5;30.6;13:35;10.8;34:08;24.9;14:55;12.5;02:40;2.4;0.0;25.2;14:55;12.4;02:40;18.5;
10/09/2011;744;11:40;4372;-999;4.2;27.1;14:55;16.5;06:10;21.2;33.0;13:40;14.6;34:08;27.1;14:55;16.1;05:35;0.9;0.0;27.4;14:55;16.6;06:10;21.2;
11/09/2011;733;11:45;4255;-999;4.4;25.8;14:20;14.8;06:15;20.1;31.7;14:10;13.1;34:08;25.8;14:20;14.1;06:35;1.1;0.0;26.2;14:50;14.8;06:15;20.4;
12/09/2011;754;11:45;4518;-999;4.1;28.7;15:40;10.7;06:20;19.7;34.2;14:15;9.2;34:08;28.7;15:40;10.7;06:20;2.4;0.0;29.8;15:35;10.7;06:20;20.3;
13/09/2011;765;11:55;4493;-999;5.2;32.1;15:05;12.1;06:05;23.2;37.4;14:20;10.3;34:08;32.1;15:05;12.1;06:05;2.0;0.0;32.6;14:45;12.1;06:05;23.7;
14/09/2011;707;11:25;4092;-999;4.9;32.1;14:45;17.6;05:15;26.2;37.9;12:40;15.8;34:08;32.1;14:45;17.6;05:15;0.0;0.0;32.4;14:45;18.1;05:15;26.4;
15/09/2011;714;09:45;1719;-999;4.2;28.1;17:00;21.3;06:35;25.1;30.2;10:00;18.1;34:08;27.9;17:05;18.8;07:10;0.0;0.0;27.6;17:00;21.6;06:35;24.8;
16/09/2011;693;12:00;3876;-999;6.4;37.1;15:15;24.4;06:25;30.3;42.1;13:05;21.9;34:08;37.1;15:15;22.6;06:50;0.0;0.0;34.5;15:25;23.7;06:25;28.9;
17/09/2011;88;10:35;166;-999;1.1;29.2;00:05;19.4;23:45;22.8;27.2;00:10;18.1;34:08;28.5;04:20;18.9;20:45;0.0;0.0;28.1;00:05;18.7;23:45;21.8;
18/09/2011;376;10:40;1227;-999;1.2;23.1;14:10;18.7;02:55;20.5;27.2;14:10;17.2;34:08;23.1;14:10;18.1;01:35;0.6;0.0;22.1;14:25;18.1;02:55;19.7;
19/09/2011;278;09:20;547;-999;0.7;20.0;11:00;15.6;23:50;17.8;21.7;09:20;13.4;34:08;20.0;11:00;14.7;18:50;1.6;0.0;19.3;11:00;15.4;23:50;17.3;
20/09/2011;972;12:20;4814;-999;3.9;21.9;16:00;12.9;06:05;17.5;27.7;13:35;10.1;34:08;21.9;16:00;11.5;06:05;2.3;0.0;21.9;16:00;12.8;06:05;17.4;
21/09/2011;819;11:25;4992;-999;4.3;25.9;15:00;11.6;05:20;19.2;31.6;13:20;9.8;34:08;25.9;15:00;11.6;05:20;2.3;0.0;26.2;15:00;11.5;05:20;19.3;
22/09/2011;786;11:25;4715;-999;5.1;31.2;15:25;13.0;06:00;24.1;36.8;14:05;11.3;34:08;31.2;15:25;12.9;06:05;1.2;0.0;31.5;14:10;13.1;06:00;24.1;
23/09/2011;928;12:05;3332;-999;3.4;27.1;12:05;17.1;24:00;21.8;33.5;12:05;15.8;34:08;27.1;12:05;16.9;24:00;0.6;0.0;26.3;14:05;16.8;24:00;21.2;
24/09/2011;884;11:25;4594;-999;4.0;24.0;13:55;13.8;05:45;18.6;30.1;13:55;12.5;34:08;24.0;13:55;13.8;05:45;1.9;0.0;23.8;13:55;13.7;05:45;18.6;
25/09/2011;816;11:50;4850;-999;4.6;28.7;15:20;12.9;06:00;21.9;34.2;14:45;11.4;34:08;28.7;15:20;12.9;06:00;1.9;0.0;28.2;15:20;12.9;06:00;21.7;
26/09/2011;805;11:40;4908;-999;5.2;30.3;14:55;17.1;04:10;24.3;36.3;14:05;15.6;34:08;30.3;14:55;17.1;04:10;0.6;0.0;29.9;14:45;16.9;04:10;24.2;
27/09/2011;812;11:25;4947;-999;5.3;31.7;15:00;20.1;03:35;25.6;38.0;13:40;18.6;34:08;31.7;15:00;20.1;03:35;0.0;0.0;31.1;14:10;19.7;03:35;25.4;
28/09/2011;812;11:30;4952;-999;7.0;35.9;15:55;21.6;06:10;29.1;41.7;14:55;20.3;34:08;35.9;15:55;21.6;06:10;0.0;0.0;35.0;14:15;21.7;06:10;28.8;
29/09/2011;770;11:25;4551;-999;7.2;40.6;14:10;25.5;05:55;32.8;46.2;14:05;23.3;34:08;40.6;14:10;24.2;06:00;0.0;0.0;37.3;15:10;25.2;05:55;31.4;
30/09/2011;731;11:40;4287;-999;6.9;44.2;13:55;28.7;05:40;35.8;49.8;12:45;27.3;34:08;44.2;13:55;28.3;04:35;0.0;0.6;38.6;14:25;28.1;05:40;33.0;
