Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2011;1339;12:20;5581;-999;4.7;34.7;17:00;23.6;04:40;28.3;43.3;16:50;22.7;34:08;34.7;17:00;23.6;04:40;0.0;0.0;30.7;16:50;22.0;04:40;25.9;
02/01/2011;1253;14:00;6551;-999;5.3;36.7;15:30;23.7;04:10;28.2;43.5;15:30;22.7;34:08;36.7;15:30;23.2;17:40;0.0;0.0;32.3;15:30;22.4;04:10;25.9;
03/01/2011;1150;13:15;6669;-999;5.8;37.6;14:30;23.4;04:50;29.4;44.8;14:30;22.3;34:08;37.6;14:30;23.4;04:50;0.0;0.0;32.2;15:35;21.9;04:50;26.8;
04/01/2011;1116;13:45;7328;-999;6.5;38.2;14:40;24.1;06:30;31.4;44.6;14:40;23.2;34:08;38.2;14:40;24.1;06:30;0.0;0.0;33.7;16:20;22.7;06:30;28.7;
05/01/2011;1195;14:00;5098;-999;4.8;45.1;13:55;23.3;18:15;30.7;51.9;13:55;23.2;34:08;45.1;13:55;23.3;18:15;0.0;0.0;35.6;14:10;22.1;18:15;27.6;
06/01/2011;1167;12:40;6962;-999;6.0;44.3;16:20;24.2;06:15;32.9;52.9;16:20;23.1;34:08;44.3;16:20;24.2;06:15;0.0;0.0;34.6;16:30;22.7;06:15;28.4;
07/01/2011;1141;14:15;6836;-999;6.7;45.8;14:20;27.2;06:40;36.8;52.7;14:45;26.7;34:08;45.8;14:20;27.2;06:40;0.0;0.0;36.4;16:20;24.9;06:40;31.0;
08/01/2011;1183;13:35;6443;-999;6.3;46.8;17:00;28.9;23:35;36.1;53.6;15:45;27.9;34:08;46.8;17:00;28.6;19:45;0.0;0.0;36.3;17:00;26.2;23:45;30.5;
09/01/2011;724;15:40;3147;-999;3.0;41.3;16:10;29.2;00:10;33.2;48.0;15:45;28.4;34:08;41.3;16:10;29.2;00:10;0.0;0.0;32.3;16:10;26.3;00:10;28.4;
10/01/2011;1144;13:20;6569;-999;5.7;47.0;14:35;26.7;05:50;35.4;53.5;14:35;25.8;34:08;47.0;14:35;26.7;05:50;0.0;0.0;35.0;14:35;24.6;05:50;29.6;
11/01/2011;1427;12:55;4690;-999;4.3;38.3;15:40;26.8;07:50;32.1;46.2;16:30;26.9;34:08;38.3;15:40;26.8;07:50;0.0;0.0;31.6;15:40;24.6;09:20;27.9;
12/01/2011;1132;14:00;6724;-999;6.2;38.1;14:05;26.4;05:10;31.3;44.9;14:05;25.3;34:08;38.1;14:05;26.4;24:00;0.0;0.0;33.7;16:40;24.4;05:10;28.7;
13/01/2011;1218;12:30;7239;-999;6.7;40.3;15:40;24.8;05:30;32.9;47.5;15:40;23.6;34:08;40.3;15:40;24.8;05:30;0.0;0.0;35.4;14:30;23.6;05:30;29.9;
14/01/2011;1188;14:15;6616;-999;6.9;43.5;16:40;28.2;06:25;35.6;51.1;17:05;27.1;34:08;43.5;16:40;28.2;06:25;0.0;0.0;37.1;17:05;27.0;06:25;31.7;
15/01/2011;1104;14:55;5346;-999;5.3;42.4;13:55;26.8;04:05;32.1;49.9;14:55;25.8;34:08;42.4;13:55;26.8;04:05;0.0;0.0;35.7;14:55;25.4;06:40;29.1;
16/01/2011;1071;14:25;7195;-999;7.7;43.3;15:30;25.9;06:30;34.6;50.6;15:50;24.9;34:08;43.3;15:30;25.9;06:30;0.0;0.0;36.4;16:20;24.4;06:25;30.6;
17/01/2011;1243;11:40;3515;-999;3.9;43.1;12:40;24.8;15:50;31.6;50.2;12:40;23.8;34:08;43.1;12:40;23.7;16:35;0.0;0.0;33.9;12:20;23.4;15:50;27.8;
18/01/2011;1280;12:00;5237;-999;4.7;42.1;14:05;25.1;06:30;31.9;50.6;15:05;24.1;34:08;42.1;14:05;25.1;06:30;0.0;0.0;34.4;15:10;23.6;06:30;27.8;
19/01/2011;1292;13:05;6360;-999;6.2;45.0;16:35;27.8;06:20;36.2;51.8;16:35;27.1;34:08;45.0;16:35;27.8;06:20;0.0;0.0;36.3;15:45;25.7;06:20;30.9;
20/01/2011;513;17:50;1797;-999;2.0;35.3;00:05;22.3;07:30;28.6;39.8;17:50;19.6;34:08;35.3;00:05;20.3;06:20;0.0;0.0;30.4;00:05;21.0;07:30;25.8;
21/01/2011;1232;13:20;6250;-999;5.5;42.5;15:55;24.9;06:45;31.5;49.4;15:55;24.2;34:08;42.5;15:55;24.9;06:45;0.0;0.0;33.6;15:05;23.3;06:45;27.7;
22/01/2011;1299;12:45;5856;-999;4.6;41.7;15:45;24.8;05:05;30.9;50.2;16:45;23.8;34:08;41.7;15:45;24.8;05:05;0.0;0.0;33.7;16:55;23.2;05:05;27.2;
23/01/2011;1343;12:15;3812;-999;3.4;40.7;12:10;25.8;19:00;30.4;48.0;12:10;25.1;34:08;40.7;12:10;25.8;19:00;0.0;0.0;32.7;12:15;23.8;19:00;26.8;
24/01/2011;1352;13:30;5150;-999;4.5;45.1;16:20;26.3;06:40;32.4;53.7;16:20;25.7;34:08;45.1;16:20;26.3;06:40;0.0;0.0;33.7;16:20;24.3;06:40;28.0;
25/01/2011;1292;11:40;6239;-999;6.3;45.2;15:45;27.1;06:10;35.7;52.4;15:45;25.7;34:08;45.2;15:45;26.6;04:55;0.0;0.0;35.4;17:15;25.2;06:10;30.4;
26/01/2011;1065;12:10;6487;-999;6.8;46.4;14:10;28.5;06:05;37.6;53.1;13:35;26.7;34:08;46.4;14:10;27.6;06:35;0.0;0.0;37.1;14:50;26.6;06:05;31.7;
27/01/2011;1158;13:35;6943;-999;7.5;45.9;13:30;30.7;00:55;38.1;53.0;15:00;29.6;34:08;45.9;13:30;30.7;00:55;0.0;0.0;37.7;16:15;28.3;06:40;32.4;
28/01/2011;1136;13:35;6431;-999;6.9;45.8;15:10;29.8;05:45;37.1;52.6;15:10;28.4;34:08;45.8;15:10;29.3;06:00;0.0;0.0;36.6;15:20;27.1;06:35;31.6;
29/01/2011;684;13:50;2888;-999;2.9;36.2;13:55;27.7;23:35;31.1;42.3;13:55;26.6;34:08;36.1;11:50;27.6;23:15;0.0;0.0;30.1;11:55;25.4;23:55;27.4;
30/01/2011;1218;13:10;7000;-999;6.6;42.7;17:00;26.8;02:25;34.4;51.3;17:00;25.8;34:08;42.7;17:00;26.8;02:25;0.0;0.0;35.1;16:45;24.8;02:25;29.8;
31/01/2011;1194;12:15;4824;-999;5.1;43.4;13:50;28.3;06:45;35.4;50.6;13:50;27.4;34:08;43.4;13:50;28.3;06:45;0.0;0.0;35.7;14:20;25.8;06:45;29.9;
