Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2011;777;09:10;1905;-999;2.4;35.7;09:10;24.2;14:30;29.6;43.1;09:05;23.0;34:08;35.7;09:15;22.6;14:25;0.0;0.0;30.2;00:05;22.7;14:30;26.5;
02/02/2011;1095;10:50;5850;-999;5.0;40.3;15:35;23.1;04:00;30.4;47.1;15:35;21.9;34:08;40.3;15:35;23.1;04:00;0.0;0.0;32.2;15:35;21.8;04:00;26.9;
03/02/2011;1150;13:00;6776;-999;6.5;44.9;16:45;27.8;07:00;35.7;52.4;16:45;27.2;34:08;44.9;16:45;27.8;07:00;0.0;0.0;36.1;16:45;25.4;07:00;30.3;
04/02/2011;1136;11:45;5196;-999;5.1;44.0;16:10;25.1;22:55;33.4;52.5;17:25;23.9;34:08;44.0;16:10;24.7;20:45;0.0;0.0;34.1;13:40;23.5;22:55;28.7;
05/02/2011;835;15:55;2418;-999;2.1;34.2;17:05;25.6;03:05;28.7;41.6;17:00;24.8;34:08;34.2;17:05;25.6;03:05;0.0;0.0;28.8;17:05;23.8;03:05;25.9;
06/02/2011;1269;11:55;3980;-999;3.4;39.5;12:05;27.4;23:55;31.9;45.6;16:55;26.2;34:08;39.5;12:05;27.2;23:45;0.0;0.0;31.4;12:00;25.4;23:55;27.5;
07/02/2011;1387;12:10;4082;-999;4.0;41.5;15:20;26.3;03:00;32.4;50.1;15:20;25.3;34:08;41.5;15:20;26.3;03:00;0.0;0.0;33.2;15:40;24.3;03:20;27.9;
08/02/2011;1134;15:15;2642;-999;2.5;35.7;15:35;24.6;23:15;29.3;44.2;15:30;23.6;34:08;35.6;15:35;24.6;23:15;0.0;0.0;29.8;15:40;23.3;23:15;26.2;
09/02/2011;1208;11:50;3197;-999;2.9;28.2;16:45;22.6;06:55;24.7;36.9;16:40;21.7;34:08;28.2;16:45;22.6;06:55;0.0;0.0;26.4;16:45;21.4;06:55;23.4;
10/02/2011;1415;14:15;4964;-999;4.4;34.8;14:20;23.0;04:15;27.3;43.8;14:40;21.8;34:08;34.8;14:20;23.0;04:15;0.0;0.0;30.6;15:30;21.7;04:15;25.3;
11/02/2011;1408;13:25;5509;-999;4.7;38.0;15:05;23.1;04:30;29.5;45.9;15:05;21.9;34:08;38.0;15:05;23.1;04:30;0.0;0.0;32.3;13:40;21.7;06:50;26.7;
12/02/2011;1113;15:15;3106;-999;2.6;30.9;17:10;24.7;07:45;27.1;40.1;17:05;24.9;34:08;30.9;17:10;24.7;07:45;0.0;0.0;27.9;17:10;23.2;07:45;25.1;
13/02/2011;1317;12:45;5511;-999;5.1;38.1;13:50;24.1;06:50;30.2;46.2;17:20;23.1;34:08;38.1;13:50;24.1;06:50;0.0;0.0;32.2;17:20;22.6;06:50;27.2;
14/02/2011;1106;13:55;6680;-999;6.4;38.4;14:40;23.2;06:20;29.4;44.9;14:40;22.1;34:08;38.4;14:40;23.2;06:20;0.0;0.0;32.6;15:10;21.9;06:25;27.2;
15/02/2011;1132;13:10;6763;-999;6.4;37.3;14:55;21.4;06:50;29.3;44.3;14:55;20.2;34:08;37.3;14:55;21.4;06:50;0.0;0.0;32.9;15:35;20.4;06:50;27.2;
16/02/2011;1211;14:05;5220;-999;5.5;43.2;14:00;24.4;04:40;34.2;50.9;14:00;23.3;34:08;43.2;14:00;24.4;04:40;0.0;0.0;35.1;17:00;23.1;04:40;29.7;
17/02/2011;1225;13:55;4504;-999;4.9;44.6;13:50;30.6;06:25;36.3;52.2;14:45;29.6;34:08;44.6;13:50;30.6;06:25;0.0;0.0;35.4;14:50;27.6;06:00;30.7;
18/02/2011;1132;13:20;5224;-999;5.5;45.3;13:00;25.1;21:55;35.2;51.2;14:20;24.3;34:08;45.3;13:00;25.1;21:55;0.0;0.0;36.3;14:40;23.5;21:55;30.1;
19/02/2011;1076;13:55;3387;-999;3.0;37.4;17:10;25.5;05:45;28.6;49.1;17:15;24.7;34:08;37.4;17:10;25.5;05:45;0.0;0.0;31.1;17:15;23.7;05:45;25.7;
20/02/2011;731;14:10;2871;-999;2.5;37.2;14:05;24.3;24:00;28.9;43.4;14:10;23.2;34:08;37.2;14:05;24.3;24:00;0.0;0.0;30.6;14:05;22.8;24:00;25.9;
21/02/2011;888;14:55;3714;-999;3.2;40.1;14:55;24.2;00:10;30.9;46.8;14:55;23.1;34:08;40.1;14:55;23.8;22:40;0.0;0.0;32.2;16:05;22.7;00:10;26.9;
22/02/2011;1259;12:35;5356;-999;4.6;40.3;16:20;24.7;05:55;31.7;48.3;16:20;23.7;34:08;40.3;16:20;24.7;05:55;0.0;0.0;32.3;16:20;23.1;05:55;27.5;
23/02/2011;552;15:15;882;-999;0.9;32.1;00:05;23.3;13:30;26.4;31.8;15:15;22.8;34:08;31.9;00:20;23.3;13:30;0.0;0.0;27.9;00:05;21.8;13:30;24.3;
24/02/2011;506;11:10;788;-999;0.6;26.5;18:40;24.3;06:00;25.6;30.9;11:10;23.4;34:08;26.5;18:40;23.8;08:55;0.0;0.0;24.3;18:40;22.8;06:00;23.7;
25/02/2011;1160;15:15;2495;-999;2.2;34.3;15:10;24.3;06:45;26.9;43.0;15:10;23.3;34:08;34.3;15:10;24.3;06:45;0.0;0.0;28.4;15:10;22.6;06:45;24.7;
26/02/2011;503;14:10;1678;-999;1.5;28.1;18:40;23.6;05:20;25.7;32.6;14:30;22.5;34:08;28.1;18:40;23.2;08:00;0.0;0.0;25.5;18:40;22.4;05:20;23.9;
27/02/2011;1199;14:35;5944;-999;5.5;35.4;15:25;23.9;24:00;27.9;42.6;15:25;22.7;34:08;35.3;15:25;23.9;24:00;0.0;0.0;30.4;15:25;22.9;02:05;25.7;
28/02/2011;1215;13:35;5450;-999;5.1;34.0;15:15;22.5;07:00;27.3;40.5;15:35;21.3;34:08;33.7;15:15;22.5;07:00;0.0;0.0;29.8;15:15;21.3;07:00;25.3;
