Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2011;00:05;14.7;1014.6;93.0;0.000;0.000;9.7;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:10;14.7;1014.8;93.0;0.000;0.000;8.0;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:15;14.7;1014.9;93.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:20;14.7;1014.9;93.0;0.000;0.000;12.9;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:25;14.7;1014.8;93.0;0.000;0.000;9.7;16.1;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:30;14.6;1014.8;93.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:35;14.6;1015.0;93.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:40;14.6;1015.0;93.0;0.000;0.000;9.7;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:45;14.6;1015.1;93.0;0.000;0.000;9.7;16.1;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:50;14.6;1015.2;93.0;0.000;0.000;12.9;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;00:55;14.5;1015.4;93.0;0.000;0.000;9.7;17.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:00;14.4;1015.3;93.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:05;14.4;1015.3;93.0;0.000;0.000;12.9;20.9;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:10;14.4;1015.4;93.0;0.000;0.000;12.9;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:15;14.4;1015.4;93.0;0.000;0.000;14.5;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:20;14.4;1015.4;93.0;0.000;0.000;9.7;17.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:25;14.4;1015.6;93.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:30;14.4;1015.5;93.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:35;14.4;1015.4;93.0;0.000;0.000;12.9;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:40;14.3;1015.2;93.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:45;14.3;1015.2;93.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:50;14.3;1015.3;93.0;0.000;0.000;17.7;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;01:55;14.2;1015.5;92.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:00;14.2;1015.6;92.0;0.000;0.000;11.3;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:05;14.2;1015.7;92.0;0.000;0.000;14.5;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:10;14.2;1015.6;92.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:15;14.2;1015.4;92.0;0.000;0.000;9.7;19.3;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:20;14.2;1015.5;92.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:25;14.1;1015.5;92.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:30;14.1;1015.5;92.0;0.000;0.000;11.3;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:35;14.1;1015.6;92.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:40;14.1;1015.7;92.0;0.000;0.000;12.9;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:45;14.0;1015.6;92.0;0.000;0.000;12.9;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:50;14.0;1015.8;91.0;0.000;0.000;11.3;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;02:55;14.0;1015.7;91.0;0.000;0.000;12.9;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:00;14.0;1015.7;91.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:05;13.9;1015.6;91.0;0.000;0.000;14.5;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:10;13.9;1015.6;91.0;0.000;0.000;16.1;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:15;13.9;1015.6;91.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:20;13.8;1015.6;91.0;0.000;0.000;14.5;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:25;13.8;1015.7;91.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:30;13.8;1015.8;91.0;0.000;0.000;14.5;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:35;13.7;1015.8;90.0;0.000;0.000;16.1;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:40;13.7;1015.5;90.0;0.000;0.000;14.5;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:45;13.6;1015.4;90.0;0.000;0.000;16.1;37.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:50;13.6;1015.6;90.0;0.000;0.000;14.5;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;03:55;13.5;1015.7;90.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:00;13.5;1015.8;89.0;0.000;0.000;11.3;29.0;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:05;13.5;1016.0;89.0;0.000;0.000;12.9;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:10;13.5;1016.0;89.0;0.000;0.000;14.5;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:15;13.5;1016.0;89.0;0.000;0.000;14.5;30.6;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:20;13.4;1016.0;88.0;0.000;0.000;14.5;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:25;13.4;1016.1;88.0;0.000;0.000;12.9;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:30;13.4;1016.1;88.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:35;13.4;1016.0;88.0;0.000;0.000;12.9;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:40;13.4;1015.8;88.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:45;13.4;1015.8;88.0;0.000;0.000;20.9;40.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:50;13.3;1015.6;88.0;0.000;0.000;20.9;41.8;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;04:55;13.3;1015.7;88.0;0.000;0.000;19.3;37.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:00;13.3;1015.9;88.0;0.000;0.000;16.1;35.4;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:05;13.2;1016.3;88.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:10;13.2;1016.2;88.0;0.000;0.000;14.5;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:15;13.2;1016.2;88.0;0.000;0.000;16.1;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:20;13.1;1016.4;88.0;0.000;0.000;16.1;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:25;13.1;1016.9;88.0;0.000;0.000;16.1;32.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:30;13.0;1017.2;88.0;0.000;0.000;14.5;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:35;12.9;1017.2;88.0;0.000;0.000;12.9;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:40;12.9;1017.1;87.0;0.000;0.000;17.7;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:45;12.8;1017.0;87.0;0.000;0.000;17.7;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:50;12.8;1017.4;87.0;0.000;0.000;12.9;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;05:55;12.8;1017.5;88.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:00;12.8;1017.6;88.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:05;12.8;1017.7;88.0;0.000;0.000;17.7;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:10;12.7;1017.8;87.0;0.000;0.000;14.5;32.2;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:15;12.6;1017.7;87.0;0.000;0.000;16.1;38.6;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:20;12.4;1018.1;87.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:25;12.3;1018.0;87.0;0.000;0.000;16.1;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:30;12.2;1018.2;86.0;0.000;0.000;19.3;32.2;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:35;12.1;1018.3;86.0;0.000;0.000;16.1;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:40;11.9;1018.7;86.0;0.000;0.000;16.1;40.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:45;11.9;1018.8;86.0;0.000;0.000;17.7;37.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:50;11.8;1018.5;86.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;06:55;11.8;1018.5;86.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:00;11.6;1018.5;85.0;0.000;0.000;19.3;33.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:05;11.4;1018.4;85.0;0.000;0.000;16.1;29.0;SSE;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:10;11.3;1018.5;85.0;0.000;0.000;14.5;22.5;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:15;11.2;1018.5;85.0;0.000;0.000;17.7;29.0;SSE;SSE;33;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:20;11.2;1018.6;85.0;0.000;0.000;14.5;25.7;SSE;S;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:25;11.2;1018.6;85.0;0.000;0.000;16.1;33.8;S;S;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:30;11.2;1018.7;85.0;0.000;0.000;12.9;29.0;S;S;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:35;11.1;1018.6;85.0;0.000;0.000;19.3;35.4;SSE;S;36;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:40;11.0;1018.5;85.0;0.000;0.000;20.9;37.0;SSE;SSE;55;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:45;11.0;1018.5;85.0;0.000;0.000;19.3;33.8;SSE;SSE;70;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:50;10.9;1018.4;85.0;0.000;0.000;16.1;32.2;SSE;S;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;07:55;10.9;1018.4;85.0;0.000;0.000;16.1;37.0;SSE;SSE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:00;10.9;1018.4;85.0;0.000;0.000;16.1;30.6;SSE;SSE;88;148;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:05;10.9;1018.5;85.0;0.000;0.000;16.1;29.0;S;S;225;271;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:10;11.2;1018.6;84.0;0.000;0.000;19.3;38.6;S;S;271;271;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:15;11.2;1018.7;83.0;0.000;0.000;16.1;24.1;S;S;123;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:20;11.1;1018.7;83.0;0.000;0.000;19.3;37.0;S;SSE;110;116;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:25;11.1;1018.9;83.0;0.000;0.000;16.1;29.0;S;SSW;95;98;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:30;11.0;1018.8;83.0;0.000;0.000;14.5;25.7;S;S;111;111;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:35;11.0;1018.7;83.0;0.000;0.000;16.1;29.0;S;S;159;167;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:40;11.1;1018.9;83.0;0.000;0.000;17.7;41.8;S;S;157;163;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:45;11.1;1018.8;83.0;0.000;0.000;17.7;32.2;SSE;S;148;148;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:50;11.1;1018.9;84.0;0.000;0.000;14.5;25.7;S;S;173;186;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;08:55;11.3;1019.1;84.0;0.000;0.000;12.9;22.5;S;S;232;250;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:00;11.6;1019.0;83.0;0.000;0.000;14.5;32.2;S;S;285;285;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:05;11.6;1018.9;82.0;0.000;0.000;16.1;25.7;SSE;SSE;234;279;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:10;11.6;1019.4;82.0;0.000;0.000;16.1;29.0;S;SSE;223;250;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:15;11.6;1019.6;83.0;0.000;0.000;12.9;25.7;S;SSW;145;153;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:20;11.6;1019.8;82.0;0.000;0.000;11.3;19.3;SSW;SSW;130;139;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:25;11.6;1019.8;82.0;0.000;0.000;16.1;30.6;S;SSW;134;139;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:30;11.6;1019.7;82.0;0.000;0.000;14.5;24.1;S;S;205;251;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:35;11.7;1019.7;82.0;0.000;0.000;12.9;22.5;S;S;252;276;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:40;11.8;1019.7;82.0;0.000;0.000;11.3;29.0;S;SSE;238;244;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:45;11.8;1019.9;82.0;0.000;0.000;12.9;25.7;S;S;218;229;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:50;11.8;1019.8;81.0;0.000;0.000;16.1;29.0;S;S;251;276;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;09:55;11.9;1019.7;81.0;0.000;0.000;14.5;29.0;S;S;315;357;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:00;12.0;1019.7;80.0;0.000;0.000;19.3;32.2;S;SSE;329;343;0.1;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:05;12.1;1019.8;81.0;0.000;0.000;12.9;29.0;S;SSE;269;276;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:10;12.3;1019.7;80.0;0.000;0.000;9.7;16.1;SSE;S;299;315;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:15;12.5;1019.8;80.0;0.000;0.000;12.9;25.7;SSE;SSW;304;304;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:20;12.5;1019.9;79.0;0.000;0.000;14.5;35.4;S;S;304;304;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:25;12.4;1019.9;79.0;0.000;0.000;12.9;25.7;S;SSW;293;309;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:30;12.6;1019.9;79.0;0.000;0.000;14.5;25.7;S;SSW;344;348;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:35;12.6;1020.0;77.0;0.000;0.000;19.3;33.8;S;S;410;438;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:40;12.8;1019.9;78.0;0.000;0.000;16.1;29.0;S;S;328;348;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:45;13.2;1019.6;77.0;0.000;0.000;14.5;25.7;S;SE;344;348;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:50;13.1;1019.6;76.0;0.000;0.000;19.3;32.2;SSE;SSE;326;332;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;10:55;13.0;1019.8;77.0;0.000;0.000;12.9;29.0;SSE;SSE;367;462;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:00;13.2;1019.8;77.0;0.000;0.000;12.9;22.5;S;S;462;462;0.2;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:05;13.1;1019.9;76.0;0.000;0.000;16.1;29.0;S;SSW;285;299;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:10;13.3;1019.9;79.0;0.000;0.000;16.1;24.1;S;S;292;292;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:15;13.5;1019.8;76.0;0.000;0.000;16.1;29.0;S;S;493;513;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:20;13.7;1020.0;78.0;0.000;0.000;14.5;30.6;S;SSE;572;573;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:25;14.1;1019.9;76.0;0.000;0.000;9.7;17.7;S;SSE;473;548;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:30;14.2;1019.8;76.0;0.000;0.000;9.7;20.9;SSE;SE;561;584;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:35;14.7;1019.7;75.0;0.000;0.000;9.7;22.5;S;S;557;578;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:40;14.8;1019.7;74.0;0.000;0.000;11.3;19.3;S;S;497;550;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:45;15.0;1019.6;73.0;0.000;0.000;9.7;19.3;S;SE;550;568;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:50;14.8;1019.6;73.0;0.000;0.000;12.9;24.1;SSE;SSE;540;564;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;11:55;15.0;1019.5;75.0;0.000;0.000;11.3;20.9;SSW;SSW;572;575;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;12:00;15.0;1019.3;73.0;0.000;0.000;12.9;24.1;SSW;S;570;582;0.3;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2011;12:05;15.0;1019.1;72.0;0.000;0.000;11.3;19.3;S;S;578;578;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
