Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/06/2011;24.6;14:30;15.0;04:55;19.0;92.0;07:40;54.0;13:10;76.2;1018.2;09:45;1013.4;18:00;1015.6;20.9;12:10;2.1;49.9;-999;-999;NNE;N;0.0;0.0;00:05;65;39;11:20;
02/06/2011;23.9;15:15;15.5;01:45;20.2;91.0;02:25;61.0;11:10;72.2;1014.8;09:40;1010.7;15:20;1013.1;29.0;07:50;6.8;161.4;-999;-999;ENE;N;0.0;0.0;00:05;35;19;11:30;
03/06/2011;27.6;12:30;17.0;01:10;21.8;90.0;00:45;53.0;12:15;72.0;1020.6;23:30;1013.4;04:15;1016.0;35.4;16:15;7.4;179.3;-999;-999;S;N;0.0;0.0;00:05;58;36;12:25;
04/06/2011;18.8;00:05;10.0;24:00;14.9;92.0;22:30;72.0;15:25;83.2;1025.2;10:00;1020.6;00:05;1022.7;37.0;06:15;8.5;203.7;-999;-999;SSE;N;0.0;0.0;00:05;45;36;12:20;
05/06/2011;22.2;15:00;6.2;05:55;14.6;94.0;07:25;44.0;14:35;69.6;1022.0;00:05;1011.0;24:00;1016.5;29.0;22:40;4.7;113.0;-999;-999;ENE;N;0.2;0.0;00:05;74;37;11:40;
06/06/2011;23.1;14:40;17.3;02:45;20.2;88.0;23:55;56.0;14:50;62.9;1011.4;01:15;1003.5;15:50;1007.7;46.7;10:25;14.3;342.6;-999;-999;NE;N;11.4;9.7;23:30;43;23;10:20;
07/06/2011;17.7;00:05;11.4;23:55;14.6;93.0;02:20;76.0;15:25;87.1;1015.7;20:30;1005.2;03:55;1012.7;57.9;01:00;7.7;186.8;-999;-999;S;N;10.6;6.8;00:05;30;26;11:15;
08/06/2011;18.0;13:30;10.4;01:35;14.4;93.0;03:15;69.0;13:20;82.8;1016.0;08:20;1008.4;16:00;1013.3;24.1;09:50;5.0;119.1;-999;-999;N;N;0.2;0.0;00:05;59;39;11:55;
09/06/2011;21.1;12:35;10.8;06:50;15.0;95.0;07:50;65.0;12:35;84.1;1020.4;23:50;1011.8;01:55;1015.9;29.0;13:45;3.1;72.1;-999;-999;S;N;0.0;0.0;00:05;71;38;11:55;
10/06/2011;20.6;14:00;8.4;04:45;13.8;95.0;07:50;53.0;13:05;79.8;1021.5;10:05;1018.3;23:40;1019.6;14.5;10:30;1.1;26.2;-999;-999;NNW;N;0.4;0.0;00:05;63;33;11:50;
11/06/2011;23.8;14:55;9.1;04:40;17.3;92.0;05:10;43.0;14:55;67.2;1018.5;08:55;1013.0;23:50;1016.1;40.2;23:45;7.1;170.1;-999;-999;N;N;0.0;0.0;00:05;77;39;11:40;
12/06/2011;26.6;14:35;16.7;06:40;21.3;83.0;23:40;59.0;13:40;69.6;1017.8;23:05;1012.0;04:05;1013.6;45.1;09:00;13.8;333.1;-999;-999;NNE;N;0.0;0.0;00:05;78;39;11:35;
13/06/2011;21.6;14:50;17.2;04:50;19.2;95.0;11:15;76.0;01:30;88.3;1021.8;09:15;1016.8;04:20;1019.0;25.7;20:20;5.1;122.5;-999;-999;ESE;N;6.2;1.2;07:20;28;43;11:50;
14/06/2011;26.9;14:25;16.1;05:30;21.5;95.0;07:20;56.0;15:20;74.2;1018.4;00:25;1012.8;16:30;1015.4;33.8;10:15;7.4;176.1;-999;-999;NNE;N;0.0;0.0;00:05;71;39;12:00;
15/06/2011;26.9;14:35;17.8;06:30;22.0;77.0;05:15;51.0;14:40;66.0;1015.7;09:15;1009.6;16:50;1012.4;43.5;08:50;17.1;398.5;-999;-999;NNE;N;0.0;0.0;00:05;71;36;11:25;
16/06/2011;28.8;14:40;19.9;06:55;24.2;70.0;00:05;47.0;12:50;59.1;1012.3;09:00;1007.2;16:25;1009.7;48.3;06:40;17.1;409.3;-999;-999;NE;N;0.0;0.0;00:05;69;35;11:20;
17/06/2011;30.5;13:50;21.7;06:20;26.1;76.0;06:15;56.0;13:30;64.6;1011.9;09:35;1009.0;04:20;1010.3;41.8;04:50;10.8;260.4;-999;-999;NE;N;0.6;1.0;05:45;67;36;11:40;
18/06/2011;31.3;15:05;21.4;06:05;26.9;84.0;06:00;59.0;15:00;68.9;1011.6;09:00;1005.9;16:05;1008.6;37.0;21:50;10.5;252.5;-999;-999;N;N;0.0;0.0;00:05;69;36;11:40;
19/06/2011;30.1;13:40;24.2;07:10;26.7;75.0;04:15;53.0;13:50;66.5;1007.6;09:00;1002.7;15:25;1005.1;43.5;08:55;12.1;290.2;-999;-999;NNE;N;0.0;0.0;00:05;31;35;12:50;
20/06/2011;29.9;12:45;23.6;24:00;26.7;91.0;24:00;57.0;12:50;67.9;1009.1;23:55;1004.4;15:00;1006.0;37.0;02:45;10.1;242.5;-999;-999;N;N;14.0;11.2;24:00;49;37;11:10;
21/06/2011;25.9;12:50;19.8;24:00;23.4;95.0;03:45;77.0;10:05;89.4;1013.4;22:50;1006.2;03:45;1009.4;30.6;10:55;5.8;140.2;-999;-999;NNW;N;8.6;7.3;00:05;39;34;10:55;
22/06/2011;20.1;12:55;15.9;24:00;18.2;96.0;10:45;92.0;15:30;93.6;1017.0;24:00;1012.4;04:15;1014.3;19.3;15:25;3.2;75.8;-999;-999;W;N;0.0;0.0;00:05;16;18;11:00;
23/06/2011;17.7;13:35;14.4;23:40;15.4;93.0;00:05;81.0;13:25;89.4;1019.8;10:30;1016.0;02:45;1017.9;22.5;02:10;4.2;100.1;-999;-999;SW;N;0.0;0.0;00:05;35;26;10:45;
24/06/2011;18.0;12:55;12.8;22:10;15.1;94.0;01:05;86.0;13:25;92.3;1018.9;23:40;1014.0;14:15;1016.3;29.0;19:20;6.3;151.9;-999;-999;S;N;1.2;0.5;16:55;23;21;12:20;
25/06/2011;15.0;12:00;11.3;24:00;12.9;94.0;00:05;78.0;12:05;86.9;1025.3;24:00;1018.4;01:55;1021.0;54.7;23:55;13.0;314.6;-999;-999;SSE;N;0.8;0.2;14:20;25;30;11:55;
26/06/2011;12.4;14:50;4.7;24:00;9.0;83.0;02:10;54.0;14:05;73.3;1029.3;10:45;1025.3;00:05;1027.2;46.7;00:50;11.1;267.8;-999;-999;SSE;N;0.0;0.0;00:05;60;44;11:45;
27/06/2011;13.1;14:20;2.6;07:05;7.4;94.0;07:55;44.0;15:20;73.0;1027.0;00:05;1020.7;16:25;1023.6;20.9;09:55;1.8;40.7;-999;-999;S;N;0.0;0.0;00:05;74;33;11:00;
28/06/2011;13.4;10:50;4.1;03:50;10.1;84.0;03:55;48.0;11:20;67.5;1022.5;09:30;1016.5;24:00;1019.7;25.7;08:50;4.3;103.5;-999;-999;ENE;N;0.0;0.0;00:05;48;34;11:00;
29/06/2011;18.9;14:40;10.6;07:05;13.9;88.0;23:35;49.0;14:30;69.1;1017.1;09:30;1011.4;16:10;1014.2;24.1;15:25;6.0;141.1;-999;-999;NNE;N;0.0;0.0;00:05;66;37;12:00;
30/06/2011;23.3;14:40;11.9;02:15;16.2;94.0;21:25;73.0;13:30;86.7;1014.8;23:45;1007.3;13:45;1010.3;33.8;15:45;10.6;254.4;-999;-999;S;N;3.2;2.4;18:00;45;31;13:25;
