Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2011;30.1;09:20;22.7;14:30;7.4;30.2;00:05;22.7;14:30;7.4;
02/02/2011;32.3;15:35;21.8;04:00;0.0;32.3;15:35;21.8;04:00;0.0;
03/02/2011;36.2;16:45;25.4;06:55;0.0;36.2;16:45;25.4;06:55;0.0;
04/02/2011;34.2;13:45;25.8;06:40;9.2;34.2;13:45;23.5;22:55;8.4;
05/02/2011;28.9;17:25;23.5;22:55;1.0;28.9;17:25;23.8;03:05;1.8;
06/02/2011;31.4;12:05;25.5;13:50;26.4;31.4;12:05;25.4;23:55;26.4;
07/02/2011;33.2;15:25;24.3;03:15;2.0;33.2;15:25;24.3;03:15;1.2;
08/02/2011;29.9;15:40;24.5;10:35;7.2;29.9;15:40;23.3;23:15;8.0;
09/02/2011;26.7;16:50;21.4;06:50;0.4;26.7;16:50;21.4;06:50;0.0;
10/02/2011;30.6;15:30;21.7;03:50;0.0;30.6;15:30;21.7;03:50;0.4;
11/02/2011;32.4;13:45;21.7;06:50;0.6;32.4;13:45;21.7;06:50;0.2;
12/02/2011;28.1;17:10;23.2;07:45;9.4;28.1;17:10;23.2;07:45;9.8;
13/02/2011;32.2;15:15;22.6;07:00;0.0;32.2;15:15;22.6;07:00;0.0;
14/02/2011;32.7;15:15;21.9;06:25;0.0;32.7;15:15;21.9;06:25;0.0;
15/02/2011;33.0;15:00;20.4;06:50;0.0;33.0;15:00;20.4;06:50;0.0;
16/02/2011;35.1;17:00;23.1;04:30;0.0;35.1;17:00;23.1;04:30;0.0;
17/02/2011;35.6;14:50;27.6;05:50;0.0;35.6;14:50;27.6;05:50;0.0;
18/02/2011;36.3;14:40;27.3;06:45;0.2;36.3;14:40;23.4;22:05;0.2;
19/02/2011;31.1;17:15;23.4;22:05;14.2;31.1;17:15;23.6;06:00;14.2;
20/02/2011;30.6;14:05;23.4;06:20;11.6;30.6;14:05;22.9;23:55;11.6;
21/02/2011;32.2;16:25;22.7;00:10;19.2;32.2;16:25;22.7;00:10;16.4;
22/02/2011;32.3;16:20;23.1;05:55;3.8;32.3;16:20;23.1;05:55;2.8;
23/02/2011;25.3;15:55;21.8;13:45;44.8;27.9;00:00;21.8;13:45;46.8;
24/02/2011;24.3;18:50;22.8;06:00;25.4;24.3;18:50;22.8;06:00;23.2;
25/02/2011;28.7;15:15;22.6;06:45;2.2;28.7;15:15;22.6;06:45;6.2;
26/02/2011;25.5;18:40;22.4;05:15;1.0;25.5;18:40;22.4;05:15;1.0;
27/02/2011;30.4;15:10;22.9;01:55;0.0;30.4;15:10;22.9;01:55;0.0;
28/02/2011;29.8;15:20;21.3;07:00;0.0;30.4;15:10;22.9;01:55;0.0;
