Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2011;1058;12:20;3192;-999;2.9;37.1;12:10;25.8;07:10;29.6;43.8;12:10;25.0;34:08;37.1;12:10;25.8;07:10;0.0;0.0;31.0;12:20;23.9;07:10;26.6;
02/04/2011;682;10:30;2174;-999;1.9;30.7;15:35;22.4;06:25;26.4;35.4;10:35;21.4;34:08;30.7;15:35;22.4;06:25;0.0;0.0;27.7;15:35;21.4;06:25;24.7;
03/04/2011;1130;11:45;4080;-999;3.8;35.7;13:40;20.6;05:25;27.3;42.6;13:40;19.4;34:08;35.7;13:40;20.6;05:25;0.0;0.0;31.1;14:45;19.7;05:25;25.4;
04/04/2011;844;12:50;5018;-999;4.4;34.3;13:05;23.2;07:15;28.1;41.2;13:05;22.2;34:08;34.3;13:05;23.2;07:15;0.0;0.0;31.4;14:35;21.9;07:30;26.3;
05/04/2011;838;12:55;4926;-999;4.5;33.3;15:40;19.6;06:40;26.9;39.8;13:30;18.4;34:08;33.3;15:40;19.6;06:40;0.0;0.0;31.2;15:40;18.9;06:40;25.6;
06/04/2011;842;12:55;5001;-999;5.1;30.7;13:55;17.4;07:30;25.1;37.2;13:55;16.3;34:08;30.7;13:55;17.4;07:30;0.6;0.0;30.3;14:55;17.2;07:30;24.9;
07/04/2011;830;12:45;4898;-999;5.0;31.1;14:55;17.1;07:25;24.8;37.4;14:55;15.8;34:08;31.1;14:55;17.1;07:25;0.6;0.0;30.4;14:25;16.9;07:25;24.7;
08/04/2011;805;12:35;4643;-999;4.4;32.0;14:25;17.2;07:15;24.4;38.6;15:40;15.9;34:08;32.0;14:25;17.2;07:15;0.7;0.0;30.6;14:35;16.8;07:15;23.7;
09/04/2011;821;13:05;4778;-999;4.5;28.8;14:10;19.6;07:20;23.4;36.1;15:35;18.4;34:08;28.8;14:10;19.6;24:00;0.0;0.0;28.4;15:30;18.9;07:20;22.9;
10/04/2011;800;12:55;4663;-999;4.0;28.6;15:55;15.6;07:15;22.3;35.8;15:55;14.2;34:08;28.6;15:55;15.6;07:15;1.1;0.0;28.3;14:50;15.4;07:15;22.0;
11/04/2011;814;13:25;4132;-999;3.8;29.9;14:10;15.6;06:50;22.9;36.1;14:30;14.2;34:08;29.9;14:10;15.6;06:50;1.0;0.0;29.4;14:10;15.4;06:50;22.5;
12/04/2011;932;12:10;3951;-999;3.6;30.4;16:25;18.4;06:50;24.1;37.4;16:25;17.3;34:08;30.4;16:25;18.4;06:50;0.0;0.0;28.7;16:25;17.9;06:50;23.2;
13/04/2011;1014;11:25;3459;-999;3.7;38.2;15:35;22.0;03:30;28.8;46.6;15:35;20.8;34:08;38.2;15:35;22.0;03:30;0.0;0.0;32.3;15:35;20.9;03:30;26.0;
14/04/2011;995;11:20;3069;-999;3.8;39.8;13:05;27.8;06:15;33.3;46.9;15:20;26.2;34:08;39.8;13:05;27.1;05:45;0.0;0.0;33.4;13:05;25.6;06:15;29.1;
15/04/2011;492;14:35;822;-999;0.9;29.9;00:05;21.5;11:55;23.9;29.6;14:50;19.4;34:08;29.9;00:05;19.8;11:55;0.0;0.0;26.3;00:05;20.3;11:55;22.4;
16/04/2011;424;10:40;1497;-999;1.2;27.9;14:45;20.8;02:30;23.8;30.1;14:45;19.6;34:08;27.9;14:45;20.8;02:30;0.0;0.0;25.7;14:45;19.8;02:30;22.5;
17/04/2011;763;12:15;4269;-999;3.5;39.9;15:25;22.0;04:40;30.0;46.6;13:40;21.0;34:08;39.9;15:25;22.0;04:40;0.0;0.0;32.5;15:55;20.7;04:40;26.3;
18/04/2011;696;12:55;2771;-999;2.5;34.7;14:35;24.0;23:55;27.8;41.1;13:25;23.1;34:08;34.7;14:35;24.0;23:55;0.0;0.0;29.0;14:35;22.6;23:55;25.3;
19/04/2011;454;15:20;957;-999;0.9;27.9;16:05;21.5;08:50;23.6;32.1;15:45;20.6;34:08;27.9;16:05;20.6;08:30;0.0;0.0;26.0;16:10;20.4;08:50;22.2;
20/04/2011;784;12:00;4051;-999;4.4;37.4;13:25;23.3;24:00;30.5;43.9;13:25;21.6;34:08;37.4;13:25;22.5;24:00;0.0;0.0;32.6;13:30;22.1;24:00;27.7;
21/04/2011;1037;10:30;2714;-999;2.5;30.6;13:15;21.5;07:15;25.8;37.2;13:15;20.2;34:08;30.6;13:15;20.3;07:15;0.0;0.0;27.4;13:15;20.3;07:15;23.9;
22/04/2011;833;12:15;3971;-999;4.4;40.8;13:50;26.8;05:50;32.8;47.4;13:50;25.1;34:08;40.8;13:50;25.8;05:50;0.0;0.0;33.3;13:50;24.8;05:50;28.6;
23/04/2011;621;08:45;1086;-999;1.3;34.0;08:50;19.1;19:10;24.1;39.9;08:45;17.7;34:08;34.0;08:50;17.2;15:15;0.0;0.0;28.9;08:50;18.5;19:10;22.5;
24/04/2011;1023;12:25;3147;-999;2.8;26.4;14:40;18.1;07:00;22.0;32.5;14:40;16.3;34:08;26.4;14:40;17.3;05:55;0.6;0.0;25.2;15:55;17.7;05:55;21.4;
25/04/2011;738;11:45;4225;-999;4.0;28.8;13:15;17.1;06:30;22.5;35.2;13:15;15.9;34:08;28.8;13:15;17.1;06:30;0.6;0.0;27.7;12:35;16.8;06:30;22.1;
26/04/2011;842;12:25;3796;-999;3.5;31.2;14:35;16.1;06:30;23.7;37.4;14:35;15.1;34:08;31.2;14:35;16.1;06:30;0.9;0.0;29.7;14:35;15.8;06:30;22.9;
27/04/2011;793;12:25;3860;-999;4.1;29.5;13:55;20.9;05:00;24.7;35.8;13:55;19.8;34:08;29.5;13:55;20.9;05:00;0.0;0.0;28.6;13:55;20.6;06:30;24.1;
28/04/2011;800;11:50;4195;-999;4.3;30.2;14:25;21.2;06:40;25.1;36.5;14:25;19.7;34:08;30.2;14:25;20.4;07:15;0.0;0.0;28.6;14:45;20.4;06:40;24.2;
29/04/2011;805;10:45;1669;-999;1.9;27.8;15:55;19.8;21:25;22.9;33.4;14:20;16.5;34:08;27.8;15:55;17.2;22:00;0.0;0.0;26.0;14:25;19.1;21:25;21.9;
30/04/2011;202;15:00;781;-999;0.7;20.4;00:05;17.7;23:55;19.3;22.8;15:10;16.6;34:08;20.4;00:05;17.2;07:20;0.7;0.0;19.6;00:05;17.3;23:55;18.6;
