Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2011;647;10:25;2456;-999;2.2;24.8;14:25;15.1;05:00;19.3;30.3;14:10;13.8;34:08;24.8;14:25;15.1;05:00;1.6;0.0;24.6;14:40;15.0;05:00;19.0;
02/06/2011;327;13:25;1269;-999;1.9;24.6;15:10;15.7;01:40;20.4;27.7;13:25;14.4;34:08;24.6;15:10;15.7;01:40;0.9;0.0;23.9;15:10;15.5;01:50;20.2;
03/06/2011;724;12:25;2555;-999;2.8;28.2;12:25;17.4;00:40;22.3;34.4;12:25;16.2;34:08;28.2;12:25;17.4;00:40;0.6;0.0;27.5;12:30;17.1;00:40;21.8;
04/06/2011;724;13:10;1665;-999;1.6;19.4;00:05;10.1;24:00;15.0;23.3;13:10;8.5;34:08;19.4;00:05;10.0;23:30;3.9;0.0;18.7;00:05;10.0;24:00;14.9;
05/06/2011;603;11:35;3169;-999;2.9;21.3;15:00;6.2;06:00;14.2;26.4;14:10;4.6;34:08;21.3;15:00;6.2;06:00;5.0;0.0;22.2;15:00;6.2;06:00;14.6;
06/06/2011;424;10:20;1677;-999;3.2;23.2;14:40;17.1;02:20;20.0;25.6;14:40;14.4;34:08;22.9;14:10;15.2;07:10;0.7;0.0;23.1;14:40;17.3;02:20;20.2;
07/06/2011;429;10:40;1065;-999;1.0;18.0;00:05;11.5;23:50;14.6;20.7;10:40;9.8;34:08;18.0;00:05;11.1;23:00;4.3;0.0;17.6;00:05;11.4;23:55;14.6;
08/06/2011;668;11:35;2171;-999;1.7;17.9;13:30;10.5;01:35;14.5;23.4;12:15;8.4;34:08;17.9;13:30;9.6;07:25;4.4;0.0;18.0;13:30;10.4;01:35;14.4;
09/06/2011;656;12:40;2955;-999;2.2;21.1;12:30;10.9;06:50;15.1;27.2;12:30;9.7;34:08;21.1;12:30;10.9;24:00;4.2;0.0;21.1;12:30;10.8;06:50;15.0;
10/06/2011;541;11:45;2754;-999;2.0;20.0;14:00;8.6;04:45;13.8;24.8;13:30;7.0;34:08;20.0;14:00;8.6;04:45;5.3;0.0;20.6;14:00;8.4;04:45;13.8;
11/06/2011;589;11:40;3117;-999;3.2;23.5;14:40;9.3;04:40;17.1;28.9;13:50;7.7;34:08;23.5;14:40;9.3;04:40;3.1;0.0;23.8;15:05;9.1;04:40;17.3;
12/06/2011;570;11:40;3004;-999;3.7;27.2;14:30;16.7;06:40;21.7;32.3;13:20;13.4;34:08;27.2;14:30;14.4;06:55;0.9;0.0;26.5;14:30;16.7;06:40;21.3;
13/06/2011;759;11:45;832;-999;0.8;22.7;14:55;17.5;04:50;19.9;28.1;11:40;16.3;34:08;22.7;14:55;17.5;04:50;0.6;0.0;21.6;14:55;17.2;04:50;19.2;
14/06/2011;636;11:15;2632;-999;3.0;27.5;14:20;16.3;05:30;22.0;32.8;13:45;15.2;34:08;27.5;14:20;16.3;05:30;1.1;0.0;26.8;14:20;16.1;05:30;21.5;
15/06/2011;557;11:35;2842;-999;4.0;27.1;14:30;18.0;06:30;22.3;32.0;14:30;14.9;34:08;27.1;14:30;15.7;07:15;0.6;0.0;26.8;14:30;17.8;06:30;22.0;
16/06/2011;538;11:20;2811;-999;4.8;29.6;14:35;20.1;07:00;24.5;33.8;14:40;17.1;34:08;29.4;14:40;18.2;06:35;0.0;0.0;28.8;14:35;19.9;07:00;24.2;
17/06/2011;538;11:45;2622;-999;3.6;33.6;15:45;22.2;06:30;27.4;38.7;13:50;19.4;34:08;33.6;15:45;20.3;06:20;0.0;0.0;30.4;13:50;21.8;06:15;26.1;
18/06/2011;533;12:00;2670;-999;3.6;35.5;15:05;22.3;05:55;29.0;40.4;14:00;21.2;34:08;35.5;15:05;22.3;05:55;0.0;0.0;31.3;15:05;21.4;06:00;26.9;
19/06/2011;506;12:50;1059;-999;2.6;32.2;13:30;25.3;07:15;28.1;37.6;12:55;23.2;34:08;32.2;13:30;23.7;07:20;0.0;0.0;30.1;13:40;24.2;07:15;26.7;
20/06/2011;570;12:20;1685;-999;2.9;32.3;12:40;25.2;05:05;28.3;37.7;12:40;22.8;34:08;32.2;12:40;23.7;05:15;0.0;0.0;29.8;12:40;23.6;24:00;26.7;
21/06/2011;533;10:05;1174;-999;1.1;27.9;13:50;20.8;24:00;25.0;32.9;10:55;19.8;34:08;27.9;13:50;20.8;24:00;0.0;0.0;25.9;12:50;19.8;24:00;23.4;
22/06/2011;185;11:00;426;-999;0.4;21.2;12:55;16.1;24:00;18.9;22.7;13:40;14.9;34:08;21.2;12:55;16.1;24:00;1.0;0.0;20.1;12:55;15.9;24:00;18.2;
23/06/2011;316;13:30;956;-999;0.7;17.9;13:35;14.6;23:50;15.6;20.6;13:35;12.9;34:08;17.9;13:35;14.1;23:00;3.5;0.0;17.7;13:35;14.4;23:50;15.4;
24/06/2011;276;12:20;759;-999;0.6;18.4;12:55;12.9;22:10;15.3;21.4;12:20;10.3;34:08;18.4;12:55;11.5;22:25;3.8;0.0;18.0;12:55;12.8;22:10;15.1;
25/06/2011;360;11:55;808;-999;1.0;14.8;12:00;11.1;24:00;12.9;18.3;12:00;6.3;34:08;14.3;12:00;7.3;23:55;5.9;0.0;15.0;12:00;11.3;24:00;12.9;
26/06/2011;770;11:45;1866;-999;1.9;11.7;14:50;4.6;24:00;8.7;17.8;14:50;2.6;34:08;11.2;14:50;3.8;06:50;9.9;0.0;12.4;14:50;4.7;24:00;9.0;
27/06/2011;561;12:25;3056;-999;2.0;12.1;14:20;2.5;07:05;7.1;17.2;13:35;0.6;34:08;12.1;14:50;2.5;07:05;11.5;0.0;13.1;14:20;2.6;07:05;7.4;
28/06/2011;603;10:55;1766;-999;1.7;12.4;14:15;4.0;03:50;9.6;17.1;10:55;0.4;34:08;12.4;14:15;2.4;04:10;8.7;0.0;13.4;10:50;4.1;03:50;10.1;
29/06/2011;578;11:10;2521;-999;2.4;18.1;14:45;10.5;06:50;13.4;22.8;14:35;8.8;34:08;18.1;14:45;10.3;00:10;5.0;0.0;18.9;14:45;10.6;06:50;13.9;
30/06/2011;596;13:25;1577;-999;1.5;24.2;14:40;12.1;01:25;16.5;30.1;14:15;9.1;34:08;24.2;14:40;10.7;03:05;3.4;0.0;23.3;14:40;12.0;01:25;16.2;
