Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2011;591;12:50;2506;-999;2.2;16.8;14:10;9.4;23:25;13.1;22.3;13:15;5.9;34:08;16.7;14:10;7.6;23:05;5.6;0.0;17.1;14:10;9.6;23:10;13.3;
02/07/2011;410;12:45;1682;-999;1.6;14.2;13:40;8.2;04:25;10.8;18.2;13:40;4.3;34:08;14.2;15:35;6.1;03:25;7.9;0.0;14.6;13:40;8.4;04:25;11.0;
03/07/2011;671;12:00;2322;-999;2.2;12.9;13:05;6.0;24:00;9.5;17.3;13:00;4.1;34:08;12.0;13:35;5.7;06:25;9.0;0.0;14.0;13:05;6.1;24:00;9.8;
04/07/2011;555;12:25;2159;-999;1.7;12.8;13:15;5.2;06:50;10.1;17.8;13:30;3.4;34:08;12.8;13:15;5.2;06:50;6.1;0.0;14.2;13:50;5.2;06:50;10.7;
05/07/2011;578;11:15;1960;-999;1.7;14.4;14:40;5.4;02:20;10.1;18.3;14:30;3.7;34:08;14.4;14:40;5.4;02:20;8.2;0.0;15.8;14:40;5.5;04:00;10.6;
06/07/2011;568;11:50;2725;-999;2.5;16.3;14:25;5.7;07:00;11.3;21.4;12:35;4.2;34:08;16.3;14:25;5.7;07:00;6.9;0.0;17.7;13:25;5.8;07:00;12.0;
07/07/2011;591;12:05;2988;-999;2.4;17.1;15:00;5.2;07:00;11.0;22.1;14:10;3.4;34:08;17.1;15:00;5.2;07:00;7.3;0.0;18.3;15:00;5.3;07:00;11.6;
08/07/2011;650;10:55;2877;-999;3.1;21.6;15:10;5.3;06:05;13.3;26.2;14:35;3.3;34:08;21.6;15:10;5.3;06:05;5.5;0.0;22.8;15:00;5.3;06:15;14.2;
09/07/2011;573;12:45;2455;-999;4.6;26.2;13:45;14.1;04:55;20.8;30.4;12:30;11.2;34:08;26.2;15:15;12.9;06:15;1.2;0.0;26.6;13:45;15.2;04:55;21.4;
10/07/2011;664;10:50;2251;-999;1.9;24.2;15:10;16.2;04:00;19.4;29.6;14:00;12.4;34:08;24.2;15:10;13.4;01:15;1.4;0.0;23.2;15:10;16.0;04:00;18.9;
11/07/2011;596;12:35;2745;-999;2.5;27.0;15:45;14.3;07:05;22.2;32.8;13:00;13.3;34:08;27.0;15:45;14.3;07:05;1.1;0.0;26.1;15:45;14.2;07:05;21.6;
12/07/2011;608;12:15;2543;-999;3.5;34.6;14:40;23.6;03:15;28.1;39.8;14:40;21.4;34:08;34.6;14:40;22.6;01:50;0.0;0.0;30.7;14:40;22.8;03:15;26.3;
13/07/2011;563;13:30;626;-999;1.4;34.2;13:55;26.3;21:40;28.4;40.1;14:05;24.4;34:08;34.2;13:55;25.3;21:45;0.0;0.0;31.0;13:55;25.0;18:50;26.8;
14/07/2011;613;11:25;2832;-999;4.7;34.5;14:05;25.1;06:15;28.8;40.3;13:30;23.0;34:08;34.5;14:10;23.8;05:45;0.0;0.0;31.9;13:50;23.9;06:15;27.6;
15/07/2011;680;11:00;2742;-999;5.8;31.0;14:10;24.1;03:55;26.9;36.0;14:15;21.4;34:08;30.8;14:15;22.7;07:00;0.0;0.0;31.1;14:10;23.9;03:55;26.9;
16/07/2011;747;13:00;1908;-999;3.2;33.4;13:05;20.4;23:55;25.4;39.9;13:00;19.1;34:08;33.3;13:05;20.0;23:25;0.0;0.0;31.2;13:05;19.6;23:55;24.7;
17/07/2011;234;09:45;334;-999;0.3;21.1;09:55;17.8;22:05;18.9;23.8;09:45;16.1;34:08;21.1;09:55;17.0;21:40;0.9;0.0;20.0;09:55;17.3;22:05;18.2;
18/07/2011;443;11:05;822;-999;0.5;20.5;14:40;17.4;06:25;18.5;24.1;11:05;16.3;34:08;20.5;14:40;17.4;06:25;1.1;0.0;19.6;14:40;17.0;06:25;17.9;
19/07/2011;580;09:55;1400;-999;1.2;21.2;12:50;16.8;06:15;18.8;25.6;10:05;15.5;34:08;21.2;12:50;16.1;08:10;1.2;0.0;20.4;13:40;16.5;06:15;18.3;
20/07/2011;171;10:35;282;-999;0.2;17.4;00:05;12.6;24:00;15.7;18.4;10:30;8.9;34:08;17.4;00:05;9.8;23:30;2.6;0.0;17.0;00:05;12.4;24:00;15.4;
21/07/2011;698;09:50;3244;-999;2.4;15.6;15:05;9.5;07:10;12.1;20.5;13:30;5.5;34:08;15.6;15:05;6.6;04:35;6.6;0.0;16.1;15:00;9.3;07:10;12.2;
22/07/2011;617;11:55;3347;-999;2.6;18.3;14:50;7.3;06:50;12.7;23.3;14:20;5.5;34:08;18.3;14:50;7.3;06:50;6.0;0.0;18.8;14:30;7.3;06:50;12.9;
23/07/2011;612;11:35;3318;-999;2.7;23.5;15:40;7.9;06:35;16.2;28.6;14:00;6.0;34:08;23.5;15:40;7.9;06:35;3.9;0.0;23.5;14:55;7.8;06:35;16.2;
24/07/2011;591;11:45;3064;-999;3.5;27.8;15:05;18.0;00:20;22.8;33.5;14:00;16.5;34:08;27.8;15:05;18.0;00:20;0.0;0.0;26.9;15:20;17.7;00:25;22.2;
25/07/2011;582;11:50;2692;-999;4.5;30.3;15:10;21.2;06:40;25.2;35.1;13:45;18.4;34:08;30.3;15:10;19.3;05:40;0.0;0.0;29.3;15:10;20.7;06:55;24.7;
26/07/2011;575;11:45;2938;-999;3.6;27.1;14:10;16.6;23:55;22.7;33.2;12:30;14.9;34:08;27.1;14:10;16.6;23:55;0.6;0.0;26.4;12:30;16.6;24:00;22.4;
27/07/2011;719;11:35;2922;-999;3.5;32.1;14:25;14.7;04:05;23.7;37.6;13:35;13.1;34:08;32.0;14:25;14.7;04:05;1.4;0.0;30.9;14:30;14.8;04:05;23.3;
28/07/2011;701;11:35;2857;-999;4.7;31.8;14:15;22.4;07:00;26.7;37.5;14:15;20.0;34:08;31.8;14:15;21.4;06:25;0.0;0.0;31.2;15:00;22.4;07:00;26.4;
29/07/2011;594;12:00;3013;-999;4.4;33.5;15:25;19.4;24:00;26.6;39.3;13:25;17.0;34:08;33.5;15:25;18.2;23:35;0.0;0.0;31.3;12:35;18.8;24:00;25.6;
30/07/2011;139;11:40;441;-999;0.7;19.4;00:05;15.2;05:00;16.3;18.1;00:05;12.1;34:08;19.4;00:05;13.5;04:55;2.7;0.0;18.8;00:05;15.1;05:00;16.1;
31/07/2011;153;11:30;276;-999;0.4;15.4;00:05;11.3;21:45;13.2;13.9;00:35;8.2;34:08;15.2;00:35;9.3;18:30;5.7;0.0;15.3;00:05;11.2;21:45;13.1;
