Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/09/2011;25.7;16:00;6.9;05:35;17.2;82.0;04:45;17.0;13:35;43.6;1026.6;00:10;1018.4;24:00;1023.2;24.1;20:50;5.6;133.7;-999;-999;E;N;0.0;0.0;00:05;126;56;11:40;
02/09/2011;29.7;15:55;10.8;05:30;21.8;87.0;07:20;32.0;21:30;46.4;1019.1;09:45;1011.4;18:40;1015.3;49.9;23:50;9.5;229.2;-999;-999;NE;N;0.0;0.0;00:05;114;51;11:20;
03/09/2011;31.8;14:45;19.8;06:25;25.6;47.0;06:55;34.0;12:45;39.6;1011.6;08:20;1004.8;16:20;1008.3;57.9;09:10;21.4;514.2;-999;-999;NE;N;0.0;0.0;00:05;123;58;12:00;
04/09/2011;36.2;14:55;24.4;04:40;29.8;52.0;23:55;32.0;15:40;41.1;1009.2;08:35;1002.9;15:40;1005.5;48.3;11:05;16.4;395.4;-999;-999;NE;N;0.0;0.0;00:05;77;41;11:10;
05/09/2011;28.4;00:05;14.7;22:20;18.4;82.0;05:35;52.0;00:05;75.4;1017.8;23:15;1007.2;00:05;1013.2;49.9;15:50;14.3;342.6;-999;-999;SSE;N;0.0;0.0;00:05;32;19;12:45;
06/09/2011;24.3;14:45;12.8;07:00;17.9;87.0;06:45;51.0;15:25;68.6;1017.8;09:40;1012.3;18:20;1014.9;33.8;05:10;9.7;233.4;-999;-999;SSE;N;0.0;0.0;00:05;90;51;12:25;
07/09/2011;23.0;15:05;15.1;06:55;18.7;79.0;23:05;60.0;00:05;70.3;1013.7;08:10;1008.7;15:55;1011.6;22.5;22:10;3.2;77.2;-999;-999;S;N;0.0;0.0;00:05;51;32;11:35;
08/09/2011;18.9;15:30;13.9;24:00;16.6;94.0;09:25;79.0;00:05;88.1;1013.9;23:05;1008.8;03:15;1011.6;37.0;12:40;4.0;98.0;-999;-999;S;N;3.4;8.3;02:45;30;26;13:55;
09/09/2011;25.2;14:55;12.4;02:40;18.5;94.0;05:55;43.0;14:10;71.3;1015.5;09:45;1010.9;16:10;1012.9;20.9;22:15;2.7;65.2;-999;-999;E;N;0.2;0.0;00:05;143;65;11:45;
10/09/2011;27.5;15:10;16.6;06:10;21.2;78.0;06:20;35.0;15:40;62.5;1020.1;24:00;1011.2;04:15;1014.7;30.6;10:35;6.1;148.5;-999;-999;NNW;N;0.0;0.0;00:05;143;66;11:35;
11/09/2011;26.2;14:50;14.8;06:15;20.4;84.0;06:20;39.0;15:05;57.0;1024.9;10:20;1019.3;02:45;1022.0;32.2;09:35;6.6;158.8;-999;-999;SE;N;0.0;0.0;00:05;134;61;11:30;
12/09/2011;29.8;15:35;10.7;06:20;20.3;91.0;07:00;24.0;15:30;54.4;1021.2;08:55;1015.2;18:40;1018.1;22.5;10:40;1.9;48.1;-999;-999;WNW;N;0.0;0.0;00:05;147;65;11:55;
13/09/2011;32.7;15:05;12.1;06:00;23.7;90.0;06:45;25.0;14:50;50.0;1017.5;08:00;1012.8;15:20;1015.4;32.2;12:40;4.7;112.2;-999;-999;NNW;N;0.0;0.0;00:05;151;69;12:00;
14/09/2011;32.4;14:45;18.1;05:15;26.4;66.0;05:05;30.0;13:45;44.9;1017.7;09:45;1012.0;17:00;1014.6;24.1;23:55;5.3;128.4;-999;-999;NE;N;0.0;0.0;00:05;120;55;11:25;
15/09/2011;27.6;17:00;21.6;06:30;24.8;65.0;12:35;47.0;00:50;56.1;1016.4;11:05;1010.8;18:05;1013.0;51.5;07:45;16.6;398.8;-999;-999;N;N;0.0;0.0;00:05;54;38;09:45;
16/09/2011;34.5;15:25;23.7;06:25;28.9;66.0;06:45;40.0;15:30;53.5;1011.8;00:20;1005.8;16:30;1008.9;53.1;04:40;19.2;457.4;-999;-999;NE;N;0.0;0.0;00:05;117;56;11:30;
17/09/2011;28.1;00:05;18.7;23:45;21.8;95.0;13:40;52.0;02:50;85.3;1019.4;23:55;1006.2;03:00;1014.1;46.7;03:00;10.5;252.5;-999;-999;NNE;N;31.6;5.4;11:40;0;6;10:35;
18/09/2011;22.2;14:25;18.1;02:30;19.7;96.0;08:10;83.0;13:30;90.5;1020.8;09:40;1017.2;24:00;1018.9;32.2;08:35;8.2;198.9;-999;-999;S;N;0.0;0.0;00:05;61;43;10:45;
19/09/2011;19.3;11:00;15.4;23:50;17.3;94.0;07:35;88.0;10:45;91.7;1018.6;21:10;1015.5;13:20;1017.0;40.2;18:20;9.3;225.1;-999;-999;SE;N;1.4;2.3;20:10;15;20;09:15;
20/09/2011;21.9;16:00;12.8;06:25;17.4;94.0;00:05;63.0;15:35;78.8;1020.6;09:10;1017.1;02:20;1018.6;40.2;11:40;9.3;223.9;-999;-999;SSW;N;0.0;0.0;00:05;182;87;12:05;
21/09/2011;26.3;15:00;11.4;05:40;19.3;94.0;06:45;37.0;13:30;65.0;1019.1;08:25;1012.3;23:50;1015.7;20.9;10:30;3.5;84.3;-999;-999;S;N;0.2;0.0;00:05;171;76;11:25;
22/09/2011;31.6;14:20;13.1;06:00;24.1;86.0;05:55;31.0;13:05;54.0;1013.7;08:45;1006.9;16:25;1010.3;20.9;10:05;5.1;123.9;-999;-999;NE;N;2.8;7.1;23:50;134;58;11:15;
23/09/2011;26.3;14:10;16.8;24:00;21.2;95.0;08:35;52.0;14:35;77.8;1020.6;23:45;1007.1;00:25;1015.7;46.7;00:45;9.2;221.8;-999;-999;S;N;17.2;7.7;01:35;132;79;12:10;
24/09/2011;23.8;14:00;13.7;05:40;18.6;93.0;07:15;52.0;15:00;74.3;1022.9;08:30;1018.2;15:15;1020.1;35.4;12:15;7.4;178.8;-999;-999;SSW;N;0.0;0.0;00:05;197;91;11:45;
25/09/2011;28.2;15:20;12.9;06:00;21.7;94.0;06:50;45.0;13:15;65.7;1020.4;09:10;1015.0;16:05;1017.3;30.6;13:15;5.3;129.1;-999;-999;NNW;N;0.0;0.0;00:05;200;88;11:50;
26/09/2011;29.9;14:45;16.9;04:10;24.2;82.0;04:15;40.0;13:20;57.3;1019.4;10:35;1015.2;00:30;1017.1;37.0;08:05;6.9;165.6;-999;-999;NE;N;0.0;0.0;00:05;197;85;11:25;
27/09/2011;31.1;14:15;19.7;03:35;25.4;72.0;03:30;37.0;12:00;53.1;1018.6;08:15;1012.5;24:00;1015.7;24.1;15:00;6.4;155.8;-999;-999;SE;N;0.0;0.0;00:05;195;84;11:25;
28/09/2011;35.1;15:00;21.7;06:10;28.8;62.0;06:00;32.0;13:40;44.4;1012.9;08:30;1006.5;16:25;1009.8;38.6;10:00;11.9;287.8;-999;-999;NE;N;0.0;0.0;00:05;193;85;11:20;
29/09/2011;37.3;14:35;25.2;05:50;31.4;57.0;04:35;33.0;15:35;44.0;1010.3;08:05;1005.6;16:20;1007.6;38.6;09:45;13.2;316.7;-999;-999;NNE;N;0.0;0.0;00:05;159;76;11:30;
30/09/2011;38.6;14:25;28.1;05:35;33.0;54.0;23:50;36.0;14:15;45.6;1008.3;07:55;1001.3;17:15;1004.9;37.0;07:45;12.9;308.7;-999;-999;NNE;N;0.0;0.0;00:05;126;63;11:40;
