Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2011;244;13:30;520;-999;1.4;31.8;00:05;17.5;23:25;22.8;31.9;07:00;15.1;34:08;31.8;00:05;15.3;13:05;0.7;0.0;29.8;00:05;17.1;23:25;21.9;
02/10/2011;998;11:20;4721;-999;4.3;28.7;14:35;16.2;05:30;22.5;34.9;14:30;14.7;34:08;28.5;14:30;16.2;05:30;1.0;0.0;27.5;14:30;16.0;05:30;21.8;
03/10/2011;935;12:10;4967;-999;4.8;28.5;13:35;17.5;05:50;23.0;34.8;13:35;16.2;34:08;28.5;13:35;17.5;05:50;0.6;0.0;27.7;15:10;17.1;05:50;22.6;
04/10/2011;997;14:00;4274;-999;5.4;33.9;16:35;15.6;05:00;25.7;41.3;14:00;14.1;34:08;33.9;16:35;15.6;05:00;0.7;0.0;32.8;17:00;15.8;05:00;25.4;
05/10/2011;814;12:45;4935;-999;4.7;37.6;15:00;17.4;05:55;27.4;44.4;15:00;16.0;34:08;37.6;15:00;17.4;05:55;0.7;0.0;33.0;15:00;17.1;05:55;25.6;
06/10/2011;805;12:25;4959;-999;6.5;39.9;14:45;25.7;06:35;32.6;46.7;15:50;24.2;34:08;39.9;14:45;25.4;05:10;0.0;0.0;35.2;15:35;24.8;06:35;30.2;
07/10/2011;826;12:55;5031;-999;7.7;42.4;13:40;27.6;06:05;34.8;48.5;15:20;25.6;34:08;42.4;13:40;26.6;06:30;0.0;0.0;37.1;15:45;26.4;06:05;32.0;
08/10/2011;798;12:45;3919;-999;4.4;33.3;00:05;20.7;06:15;26.7;38.2;13:50;17.8;34:08;33.3;00:05;18.7;05:40;0.0;0.0;31.2;00:05;19.8;06:15;25.1;
09/10/2011;868;11:45;2414;-999;2.5;28.3;11:30;21.8;23:50;24.6;34.4;11:45;20.2;34:08;28.1;11:45;21.3;22:40;0.0;0.0;26.4;11:30;21.2;23:50;23.3;
10/10/2011;958;12:05;4869;-999;4.5;27.4;16:10;18.6;06:15;22.7;34.2;16:10;16.0;34:08;27.4;16:10;17.3;06:15;0.0;0.0;26.7;16:10;18.1;06:15;22.2;
11/10/2011;940;12:10;3557;-999;3.5;33.8;14:30;18.6;05:50;26.5;39.8;13:20;17.2;34:08;33.8;14:30;18.6;05:50;0.0;0.0;30.7;14:30;18.2;05:50;24.9;
12/10/2011;830;14:35;1553;-999;1.8;29.8;14:55;23.4;06:05;26.6;35.6;14:35;21.2;34:08;29.8;15:00;22.1;06:30;0.0;0.0;27.1;01:20;22.1;06:05;24.7;
13/10/2011;865;14:05;2214;-999;2.1;27.4;15:45;18.3;07:35;22.9;34.7;15:45;15.0;34:08;27.4;15:45;15.9;06:05;0.6;0.0;26.1;15:45;17.8;07:35;21.9;
14/10/2011;1039;12:50;2547;-999;2.4;27.3;16:15;20.4;03:40;23.0;36.5;16:15;18.9;34:08;27.3;16:15;19.9;07:25;0.0;0.0;26.0;16:15;19.6;03:40;21.9;
15/10/2011;798;15:25;2616;-999;2.7;26.1;16:25;20.4;06:20;22.8;32.6;16:40;18.9;34:08;26.1;16:25;20.2;04:35;0.0;0.0;25.2;16:30;19.7;06:20;21.9;
16/10/2011;872;12:25;5539;-999;5.2;28.2;14:55;17.7;06:40;23.0;34.8;14:55;16.4;34:08;28.2;14:55;17.7;06:40;0.6;0.0;27.8;14:30;17.3;06:40;22.6;
17/10/2011;888;12:30;5614;-999;5.7;30.1;14:10;15.7;06:45;23.6;36.4;15:05;14.3;34:08;30.1;14:10;15.7;06:45;0.9;0.0;30.7;15:05;15.6;06:45;23.8;
18/10/2011;861;12:40;5300;-999;5.8;33.5;15:25;16.6;06:50;26.2;40.8;16:15;15.2;34:08;33.5;15:25;16.6;06:50;0.6;0.0;32.0;15:25;16.7;06:50;25.8;
19/10/2011;851;12:30;5399;-999;5.8;33.7;14:50;18.3;06:15;26.5;40.1;14:50;16.9;34:08;33.7;14:50;18.3;06:15;0.0;0.0;31.5;14:50;18.0;06:15;25.9;
20/10/2011;867;12:30;5009;-999;4.9;32.6;13:45;19.9;06:40;26.5;38.7;16:05;18.8;34:08;32.6;13:45;19.9;06:40;0.0;0.0;31.5;14:35;19.3;06:40;25.8;
21/10/2011;831;12:50;5243;-999;6.4;33.4;14:40;20.7;06:30;27.7;39.4;14:40;19.6;34:08;33.4;14:40;20.7;06:30;0.0;0.0;32.4;14:40;19.9;06:30;27.1;
22/10/2011;838;12:40;5175;-999;7.1;35.8;16:15;24.1;06:25;29.7;42.1;16:15;22.5;34:08;35.8;16:15;23.8;06:35;0.0;0.0;33.9;16:15;23.8;06:25;28.9;
23/10/2011;1034;12:50;4880;-999;6.2;38.0;15:20;25.3;06:20;31.1;44.8;15:20;23.2;34:08;38.0;15:20;24.2;06:50;0.0;0.0;33.5;15:20;24.6;06:25;29.1;
24/10/2011;969;11:15;4325;-999;5.9;43.3;15:00;24.3;24:00;31.8;49.7;15:00;23.2;34:08;43.3;15:00;24.3;24:00;0.0;0.0;37.3;15:00;23.1;24:00;29.1;
25/10/2011;1176;13:15;4102;-999;3.7;27.9;14:45;20.7;08:30;23.9;34.9;14:30;19.7;34:08;27.9;14:45;20.6;24:00;0.0;0.0;26.9;14:45;19.8;08:30;22.9;
26/10/2011;1086;12:35;4844;-999;4.6;27.2;14:50;19.1;06:15;22.4;34.6;14:50;17.7;34:08;27.2;14:50;19.1;06:15;0.0;0.0;26.7;14:50;18.5;06:15;21.9;
27/10/2011;1046;12:40;4881;-999;5.0;28.0;14:15;15.9;05:30;22.3;34.2;14:15;14.2;34:08;28.0;14:15;15.9;05:30;0.9;0.0;27.7;16:15;15.9;05:30;22.3;
28/10/2011;974;11:05;4769;-999;6.4;37.3;17:10;20.3;02:25;29.1;43.6;15:50;18.6;34:08;37.3;17:10;20.2;06:25;0.0;0.0;33.3;15:55;20.8;02:15;27.6;
29/10/2011;1143;11:05;2767;-999;3.9;47.1;13:55;22.8;23:50;31.6;52.9;13:40;20.7;34:08;47.1;13:55;21.5;23:45;0.0;0.0;35.6;13:40;21.7;24:00;28.2;
30/10/2011;902;12:30;5589;-999;5.8;26.2;14:20;18.3;06:40;21.9;31.7;15:05;16.8;34:08;25.9;15:05;17.8;05:30;0.0;0.0;26.3;14:20;17.9;06:40;21.7;
31/10/2011;918;12:25;5971;-999;6.2;26.5;15:10;14.8;06:25;20.9;32.6;15:10;13.2;34:08;26.5;15:10;14.6;06:35;1.1;0.0;27.3;15:05;15.1;06:10;21.3;
