Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2011;1042;12:20;6451;-999;6.2;25.9;15:40;16.7;06:05;21.3;33.6;16:50;15.2;34:08;25.9;15:40;16.7;06:05;0.6;0.0;25.9;15:40;16.8;06:05;21.4;
02/12/2011;1111;12:35;7629;-999;7.3;29.9;14:25;15.2;05:00;23.1;37.9;16:15;13.6;34:08;29.9;14:25;15.2;05:00;1.0;0.0;30.1;15:00;15.2;05:00;23.4;
03/12/2011;1164;13:35;6906;-999;7.3;33.4;17:05;16.2;05:55;26.3;41.1;17:05;14.7;34:08;33.4;17:05;16.2;05:55;0.7;0.0;33.2;15:55;16.3;05:55;26.7;
04/12/2011;1329;12:25;3965;-999;4.9;34.9;12:15;21.7;03:25;28.0;41.2;12:25;20.4;34:08;34.9;12:15;21.7;03:25;0.0;0.0;32.7;12:15;20.9;03:50;27.1;
05/12/2011;350;14:45;1468;-999;1.5;26.4;15:15;23.1;21:05;24.6;30.1;14:50;21.8;34:08;26.4;15:15;23.1;21:05;0.0;0.0;25.1;15:15;22.1;21:05;23.3;
06/12/2011;1371;13:05;4638;-999;4.2;36.1;16:00;22.4;01:45;28.2;46.5;16:00;21.2;34:08;36.1;16:00;22.4;01:45;0.0;0.0;31.8;16:00;21.2;01:45;26.2;
07/12/2011;798;14:35;3519;-999;3.3;38.0;15:45;23.4;04:00;28.9;45.7;15:45;22.5;34:08;38.0;15:45;23.4;04:00;0.0;0.0;32.1;15:50;22.1;04:00;26.4;
08/12/2011;1239;13:50;5097;-999;4.6;37.2;14:05;23.4;04:10;28.9;46.0;16:55;22.3;34:08;37.2;14:05;23.4;04:10;0.0;0.0;31.7;13:55;22.0;04:10;26.3;
09/12/2011;1429;11:15;5945;-999;5.4;37.6;14:00;22.9;05:05;28.5;45.8;14:00;21.7;34:08;37.6;14:00;22.9;05:50;0.0;0.0;32.4;15:30;21.4;05:05;26.4;
10/12/2011;1079;12:50;7392;-999;6.9;37.2;16:10;20.9;06:05;29.0;45.4;16:10;19.8;34:08;37.2;16:10;20.9;06:05;0.0;0.0;34.2;15:10;19.9;06:05;27.6;
11/12/2011;1093;13:05;7490;-999;7.1;39.8;14:05;21.4;04:45;30.4;48.1;17:05;20.1;34:08;39.8;14:05;21.4;04:45;0.0;0.0;36.4;15:35;20.6;06:10;29.1;
12/12/2011;1174;12:00;6492;-999;7.0;40.6;14:50;22.5;05:35;31.1;47.8;14:50;21.2;34:08;40.6;14:50;22.5;05:35;0.0;0.0;37.0;13:20;21.6;05:35;29.6;
13/12/2011;1327;13:20;6600;-999;7.2;33.0;14:05;20.6;23:45;26.6;40.3;14:50;19.0;34:08;33.0;14:05;20.6;23:45;0.0;0.0;32.3;13:20;20.4;23:45;26.1;
14/12/2011;1188;12:45;7225;-999;7.1;32.4;13:30;16.1;05:55;24.3;38.8;15:15;14.6;34:08;32.4;13:30;16.1;05:55;0.7;0.0;32.8;13:30;16.0;05:55;24.4;
15/12/2011;1320;13:30;5935;-999;5.6;30.4;16:05;16.9;06:10;24.6;39.8;16:20;15.8;34:08;30.4;16:05;16.9;06:10;0.6;0.0;30.2;16:05;16.7;06:10;24.3;
16/12/2011;1278;13:35;5384;-999;5.0;33.4;15:55;18.9;05:35;26.2;42.7;15:55;17.5;34:08;33.4;15:55;18.9;05:35;0.0;0.0;32.3;15:50;18.3;05:35;25.6;
17/12/2011;1257;11:55;6756;-999;6.5;33.5;13:55;19.8;05:55;27.0;41.8;16:15;18.7;34:08;33.5;13:55;19.8;05:55;0.0;0.0;33.3;16:10;19.0;05:55;26.5;
18/12/2011;1169;13:15;6282;-999;6.2;35.3;12:50;20.6;04:55;27.8;42.9;16:10;19.2;34:08;35.3;12:50;20.6;04:55;0.0;0.0;34.3;13:10;19.9;04:55;27.5;
19/12/2011;1088;12:40;7065;-999;8.1;37.7;13:55;23.6;05:15;30.6;44.2;15:45;21.6;34:08;37.7;13:55;23.0;04:20;0.0;0.0;37.6;14:35;23.3;05:15;30.7;
20/12/2011;1088;12:40;7401;-999;10.0;39.2;15:35;26.2;05:50;32.5;46.9;15:35;24.4;34:08;39.2;15:35;26.2;05:50;0.0;0.6;39.9;15:05;26.9;05:50;33.2;
21/12/2011;1018;12:45;6448;-999;8.4;45.1;13:55;27.2;04:20;36.0;51.9;15:50;25.6;34:08;45.1;13:55;27.2;04:20;0.0;0.6;39.7;14:35;27.6;04:50;33.9;
22/12/2011;1063;14:20;6797;-999;8.6;48.3;14:05;27.5;06:10;37.8;55.6;14:05;25.8;34:08;48.3;14:05;26.5;06:25;0.0;0.6;39.9;14:55;26.3;06:10;33.4;
23/12/2011;1176;12:15;5455;-999;7.5;47.1;12:55;31.2;06:00;39.6;54.7;16:25;30.1;34:08;47.1;12:55;31.2;06:00;0.0;0.6;39.2;16:25;28.7;06:00;34.6;
24/12/2011;606;17:30;1102;-999;1.9;37.8;00:05;21.0;23:30;27.9;39.8;17:30;19.9;34:08;37.8;00:05;20.8;20:00;0.0;0.0;33.9;00:05;19.9;23:30;25.7;
25/12/2011;448;14:10;1873;-999;1.5;25.8;16:15;20.6;06:00;23.0;29.6;14:15;19.3;34:08;25.8;16:15;19.6;07:55;0.0;0.0;24.2;16:15;19.6;06:00;21.7;
26/12/2011;1192;14:05;6778;-999;5.5;38.9;16:25;20.3;05:35;29.2;48.8;15:40;19.1;34:08;38.9;16:25;20.3;05:35;0.0;0.0;33.3;15:45;19.4;05:35;26.4;
27/12/2011;1164;12:15;6927;-999;6.3;42.8;13:50;25.0;06:05;34.0;51.1;15:50;24.2;34:08;42.8;13:50;25.0;06:05;0.0;0.0;35.8;14:35;23.3;06:05;30.0;
28/12/2011;1257;11:40;7016;-999;7.0;41.2;15:00;26.9;06:00;33.2;50.3;16:45;26.1;34:08;41.2;15:00;26.9;06:00;0.0;0.0;35.8;14:30;24.9;06:00;30.1;
29/12/2011;1076;13:00;6939;-999;6.9;39.2;16:15;21.9;06:20;30.6;48.1;16:15;20.9;34:08;39.2;16:15;21.9;06:20;0.0;0.0;35.9;16:15;20.7;06:20;28.7;
30/12/2011;1241;14:10;3313;-999;3.3;39.1;14:10;24.4;04:55;31.2;46.6;15:15;23.2;34:08;39.1;14:10;24.4;04:55;0.0;0.0;33.3;15:05;23.2;04:55;28.4;
31/12/2011;1148;12:55;7002;-999;7.1;40.7;12:50;24.3;24:00;32.2;47.6;14:45;22.9;34:08;40.7;12:50;24.3;24:00;0.0;0.0;35.3;14:05;23.7;24:00;29.6;
