Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
21/11/2007;27.6;21:00;25.3;24:00;26.3;56.0;24:00;45.0;21:00;50.7;1013.7;22:30;1013.0;24:00;1013.4;16.1;23:30;6.4;22.5;-999;-999;ESE;N;0.0;0.0;21:00;-999;-999;-999;
22/11/2007;34.7;16:00;20.0;05:00;28.6;85.0;04:30;39.0;16:00;53.9;1012.6;00:30;1004.9;19:30;1008.8;32.2;24:00;7.1;170.6;-999;-999;E;N;0.0;0.0;00:30;-999;-999;-999;
23/11/2007;34.3;15:00;21.9;23:30;27.9;90.0;19:00;42.0;12:00;57.8;1010.2;22:30;1003.4;16:30;1006.7;61.2;17:30;15.1;364.5;-999;-999;SSW;N;4.4;3.5;19:00;-999;-999;-999;
24/11/2007;24.2;14:30;19.6;22:00;21.7;93.0;03:30;80.0;14:00;87.8;1009.2;11:00;1006.9;17:30;1008.1;37.0;18:30;10.6;255.9;-999;-999;SE;N;0.2;0.0;00:30;-999;-999;-999;
25/11/2007;26.9;16:30;19.7;07:00;23.4;93.0;06:30;67.0;21:30;81.0;1009.8;23:30;1006.5;16:30;1007.9;24.1;18:30;8.2;197.9;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
26/11/2007;29.9;15:30;20.9;06:30;24.8;78.0;03:30;36.0;17:30;56.7;1012.3;10:30;1008.0;18:30;1010.1;33.8;11:00;8.5;204.4;-999;-999;ESE;N;0.0;0.0;00:30;-999;-999;-999;
27/11/2007;31.7;14:00;16.3;06:00;25.1;88.0;06:30;27.0;16:00;51.8;1010.6;08:30;1006.2;17:30;1008.5;24.1;15:00;5.0;121.5;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
28/11/2007;32.9;14:30;17.1;06:00;24.6;93.0;06:00;32.0;14:30;62.5;1010.3;08:30;1007.1;18:00;1008.9;30.6;13:30;4.8;115.1;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
29/11/2007;34.7;15:30;18.4;06:30;26.8;92.0;06:30;35.0;15:30;61.3;1009.2;10:00;1005.2;18:00;1007.3;24.1;17:00;3.9;94.1;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
30/11/2007;36.7;16:00;20.9;06:30;28.6;92.0;06:30;34.0;14:30;60.6;1009.2;09:30;1004.9;18:30;1007.0;32.2;16:00;3.9;93.3;-999;-999;SW;N;0.0;0.0;00:30;-999;-999;-999;
