Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2007;-999;-999;-999;-999;0.0;41.1;14:30;25.2;05:30;34.5;-999;-999;-999;-999;41.1;14:30;25.2;05:30;0.0;0.0;38.0;15:00;23.9;05:30;32.5;
02/12/2007;-999;-999;-999;-999;0.0;41.5;12:30;27.3;24:00;33.7;-999;-999;-999;-999;41.5;12:30;27.3;24:00;0.0;0.0;34.8;15:00;25.6;24:00;30.7;
03/12/2007;-999;-999;-999;-999;0.0;40.4;17:00;24.4;05:00;32.2;-999;-999;-999;-999;40.4;17:00;24.4;05:00;0.0;0.0;37.4;17:00;23.1;05:00;29.7;
04/12/2007;-999;-999;-999;-999;0.0;40.8;14:00;27.7;15:00;33.0;-999;-999;-999;-999;40.8;14:00;27.7;15:00;0.0;0.0;35.6;13:00;25.9;15:00;30.0;
05/12/2007;-999;-999;-999;-999;0.0;28.1;00:30;21.6;10:30;24.2;-999;-999;-999;-999;28.1;00:30;19.7;09:00;0.0;0.0;25.9;01:30;20.4;10:30;22.8;
06/12/2007;-999;-999;-999;-999;0.0;32.7;15:30;21.4;07:00;26.4;-999;-999;-999;-999;32.7;15:30;21.2;08:00;0.0;0.0;30.1;16:30;20.3;07:00;24.8;
07/12/2007;-999;-999;-999;-999;0.0;34.4;16:30;21.8;05:30;28.6;-999;-999;-999;-999;34.4;16:30;21.8;05:30;0.0;0.0;31.9;15:00;20.7;05:30;27.0;
08/12/2007;-999;-999;-999;-999;0.0;36.8;15:00;24.8;04:00;31.0;-999;-999;-999;-999;36.8;15:00;24.8;04:00;0.0;0.0;33.5;16:30;23.6;03:30;29.0;
09/12/2007;-999;-999;-999;-999;0.0;38.5;14:30;25.9;06:30;32.4;-999;-999;-999;-999;38.5;14:30;25.9;06:30;0.0;0.0;34.8;14:00;25.8;06:30;31.1;
10/12/2007;-999;-999;-999;-999;0.0;41.2;15:00;27.3;22:30;33.9;-999;-999;-999;-999;41.2;15:00;27.3;22:30;0.0;0.0;34.4;15:30;24.9;22:30;29.9;
11/12/2007;-999;-999;-999;-999;0.0;32.1;17:30;26.4;07:30;28.3;-999;-999;-999;-999;32.1;17:30;26.2;10:30;0.0;0.0;29.2;18:00;24.2;07:30;25.9;
12/12/2007;-999;-999;-999;-999;0.0;33.9;16:00;22.0;06:30;27.7;-999;-999;-999;-999;33.9;16:00;22.0;06:30;0.0;0.0;31.7;16:00;20.9;06:30;26.6;
13/12/2007;-999;-999;-999;-999;0.0;39.1;16:30;22.2;06:30;31.6;-999;-999;-999;-999;39.1;16:30;22.2;06:30;0.0;0.0;33.4;16:30;21.3;05:30;28.5;
14/12/2007;-999;-999;-999;-999;0.0;41.0;15:00;26.8;06:30;33.9;-999;-999;-999;-999;41.0;15:00;26.5;06:30;0.0;0.0;34.9;16:00;25.3;06:30;30.3;
15/12/2007;-999;-999;-999;-999;0.0;35.9;17:00;27.6;06:30;31.1;-999;-999;-999;-999;35.9;17:00;27.6;06:30;0.0;0.0;31.3;13:30;25.6;21:00;28.5;
16/12/2007;-999;-999;-999;-999;0.0;38.3;14:30;25.6;07:00;29.4;-999;-999;-999;-999;38.3;14:30;25.6;07:00;0.0;0.0;32.6;14:30;23.8;07:00;26.9;
17/12/2007;-999;-999;-999;-999;0.0;39.1;15:30;23.7;06:30;30.2;-999;-999;-999;-999;39.1;15:30;23.7;06:30;0.0;0.0;33.3;15:30;22.6;06:30;27.9;
18/12/2007;-999;-999;-999;-999;0.0;29.6;17:30;22.9;24:00;26.4;-999;-999;-999;-999;29.6;17:30;22.9;24:00;0.0;0.0;27.6;17:30;21.7;24:00;24.9;
19/12/2007;-999;-999;-999;-999;0.0;32.7;14:00;19.9;06:30;26.9;-999;-999;-999;-999;32.7;14:00;19.9;06:30;0.0;0.0;32.3;16:00;19.1;06:30;26.1;
20/12/2007;-999;-999;-999;-999;0.0;33.8;15:30;20.9;06:30;28.2;-999;-999;-999;-999;33.8;15:30;20.9;06:30;0.0;0.0;33.7;15:30;19.9;06:30;27.8;
21/12/2007;-999;-999;-999;-999;0.0;35.6;16:30;20.4;06:30;29.6;-999;-999;-999;-999;35.6;16:30;20.4;06:30;0.0;0.0;34.7;16:30;19.7;06:30;29.2;
22/12/2007;-999;-999;-999;-999;0.0;35.8;15:00;25.5;06:00;31.2;-999;-999;-999;-999;35.8;15:00;25.5;06:00;0.0;0.0;35.7;15:00;25.4;06:00;30.7;
23/12/2007;-999;-999;-999;-999;0.0;37.7;14:30;25.3;07:00;32.8;-999;-999;-999;-999;37.7;14:30;25.3;07:00;0.0;0.0;36.7;17:00;23.9;07:00;31.8;
24/12/2007;-999;-999;-999;-999;0.0;41.3;13:30;25.1;20:30;32.2;-999;-999;-999;-999;41.3;13:30;25.1;20:30;0.0;0.0;35.3;12:30;23.6;20:30;29.8;
25/12/2007;-999;-999;-999;-999;0.0;34.3;16:30;23.3;06:30;28.8;-999;-999;-999;-999;34.3;16:30;23.3;06:30;0.0;0.0;31.1;16:30;22.2;06:30;26.8;
26/12/2007;-999;-999;-999;-999;0.0;41.2;16:00;26.2;24:00;33.8;-999;-999;-999;-999;41.2;16:00;24.7;24:00;0.0;0.0;35.8;16:00;24.7;24:00;30.5;
27/12/2007;-999;-999;-999;-999;0.0;31.0;17:30;21.8;02:30;25.7;-999;-999;-999;-999;31.0;17:30;19.9;04:00;0.0;0.0;27.8;17:30;20.6;02:30;23.8;
28/12/2007;-999;-999;-999;-999;0.0;37.8;15:00;25.8;06:30;30.5;-999;-999;-999;-999;37.8;15:00;25.8;06:30;0.0;0.0;32.5;16:00;23.9;06:30;27.5;
29/12/2007;-999;-999;-999;-999;0.0;34.7;19:00;24.1;10:30;27.4;-999;-999;-999;-999;34.7;19:00;22.7;10:30;0.0;0.0;29.2;19:00;22.7;10:30;24.9;
30/12/2007;-999;-999;-999;-999;0.0;33.7;16:30;23.6;11:00;28.1;-999;-999;-999;-999;33.7;16:30;23.6;11:00;0.0;0.0;29.0;16:30;22.0;11:00;25.6;
31/12/2007;-999;-999;-999;-999;0.0;39.2;15:00;25.2;07:00;31.3;-999;-999;-999;-999;39.2;15:00;25.2;07:00;0.0;0.0;32.1;16:00;23.6;07:00;27.6;
