Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
21/11/2007;-999;-999;-999;-999;0.0;27.4;21:00;25.6;24:00;26.4;-999;-999;-999;-999;27.4;21:00;25.6;24:00;0.0;0.0;27.5;21:00;25.3;24:00;26.3;
22/11/2007;-999;-999;-999;-999;0.0;37.1;14:30;20.6;05:00;29.9;-999;-999;-999;-999;37.1;14:30;20.6;05:00;0.0;0.0;34.6;15:30;20.0;05:00;28.6;
23/11/2007;-999;-999;-999;-999;0.0;37.4;15:00;23.1;23:30;29.1;-999;-999;-999;-999;37.4;15:00;22.0;19:30;0.0;0.0;34.2;15:00;22.0;23:00;27.9;
24/11/2007;-999;-999;-999;-999;0.0;25.4;11:30;20.4;22:00;22.8;-999;-999;-999;-999;25.4;11:30;19.8;19:00;0.0;0.0;23.9;11:30;19.6;22:00;21.7;
25/11/2007;-999;-999;-999;-999;0.0;28.8;15:00;20.7;07:00;24.7;-999;-999;-999;-999;28.8;15:00;20.7;07:00;0.0;0.0;26.8;15:30;19.7;07:00;23.4;
26/11/2007;-999;-999;-999;-999;0.0;29.8;16:00;21.1;24:00;25.0;-999;-999;-999;-999;29.7;16:00;21.1;24:00;0.0;0.0;29.6;16:00;21.0;06:30;24.8;
27/11/2007;-999;-999;-999;-999;0.0;31.0;15:00;16.5;06:00;24.8;-999;-999;-999;-999;31.0;15:00;16.5;06:00;0.7;0.0;31.6;15:30;16.3;06:00;25.1;
28/11/2007;-999;-999;-999;-999;0.0;32.6;14:30;17.5;06:00;25.0;-999;-999;-999;-999;32.6;14:30;17.5;06:00;0.7;0.0;32.8;14:30;17.1;06:00;24.6;
29/11/2007;-999;-999;-999;-999;0.0;35.8;14:30;19.2;06:30;27.9;-999;-999;-999;-999;35.8;14:30;19.2;06:30;0.0;0.0;34.4;15:00;18.5;06:30;26.8;
30/11/2007;-999;-999;-999;-999;0.0;40.3;16:00;22.1;06:00;30.4;-999;-999;-999;-999;40.3;16:00;22.1;06:00;0.0;0.0;36.7;15:30;21.1;06:00;28.6;
