Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2007;00:30;29.3;1007.1;48.0;0.000;0.000;6.4;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;01:00;29.4;1006.8;47.0;0.000;0.000;8.0;12.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;01:30;29.4;1006.6;46.0;0.000;0.000;8.0;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;02:00;29.6;1006.2;46.0;0.000;0.000;8.0;14.5;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;02:30;29.6;1006.0;47.0;0.000;0.000;8.0;12.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;03:00;30.0;1005.8;47.0;0.000;0.000;9.7;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;03:30;30.1;1005.8;47.0;0.000;0.000;8.0;17.7;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;04:00;28.7;1005.9;56.0;0.000;0.000;3.2;9.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;04:30;26.6;1006.2;63.0;0.000;0.000;0.0;1.6;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;05:00;25.1;1006.5;73.0;0.000;0.000;1.6;8.0;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;05:30;23.9;1006.9;77.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;06:00;26.4;1006.9;63.0;0.000;0.000;11.3;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;06:30;27.5;1007.3;60.0;0.000;0.000;12.9;24.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;07:00;28.3;1007.8;59.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;07:30;29.4;1008.1;55.0;0.000;0.000;12.9;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;08:00;30.7;1008.2;50.0;0.000;0.000;14.5;33.8;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;08:30;30.9;1008.5;51.0;0.000;0.000;12.9;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;09:00;31.3;1008.6;51.0;0.000;0.000;14.5;33.8;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;09:30;32.0;1008.8;51.0;0.000;0.000;14.5;25.7;N;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;10:00;33.3;1008.7;47.0;0.000;0.000;14.5;30.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;10:30;34.0;1008.6;44.0;0.000;0.000;14.5;30.6;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;11:00;-999;1008.5;-999;0.000;0.000;16.1;24.1;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;11:30;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;12:00;35.8;1007.7;40.0;0.000;0.000;12.9;25.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;12:30;36.4;1007.6;39.0;0.000;0.000;12.9;25.7;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;13:00;36.7;1007.3;38.0;0.000;0.000;14.5;29.0;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;13:30;37.2;1007.1;37.0;0.000;0.000;12.9;29.0;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;14:00;37.2;1006.8;34.0;0.000;0.000;16.1;32.2;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;14:30;37.6;1006.4;36.0;0.000;0.000;14.5;32.2;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;15:00;38.0;1006.1;32.0;0.000;0.000;12.9;29.0;N;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;15:30;37.8;1006.1;33.0;0.000;0.000;9.7;22.5;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;16:00;37.7;1005.9;33.0;0.000;0.000;11.3;24.1;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;16:30;37.6;1005.7;33.0;0.000;0.000;9.7;22.5;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;17:00;37.5;1005.5;31.0;0.000;0.000;9.7;24.1;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;17:30;37.2;1005.3;33.0;0.000;0.000;8.0;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;18:00;37.1;1005.2;32.0;0.000;0.000;9.7;19.3;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;18:30;36.7;1005.2;34.0;0.000;0.000;8.0;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;19:00;36.2;1005.5;35.0;0.000;0.000;8.0;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;19:30;35.3;1005.8;37.0;0.000;0.000;4.8;14.5;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;20:00;34.4;1006.2;40.0;0.000;0.000;1.6;3.2;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;20:30;32.6;1006.6;45.0;0.000;0.000;3.2;8.0;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;21:00;32.3;1006.8;47.0;0.000;0.000;4.8;9.7;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;21:30;32.0;1007.1;48.0;0.000;0.000;6.4;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;22:00;31.8;1007.7;48.0;0.000;0.000;4.8;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;22:30;31.4;1008.0;49.0;0.000;0.000;4.8;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;23:00;31.5;1008.1;48.0;0.000;0.000;6.4;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2007;23:30;31.3;1008.0;49.0;0.000;0.000;6.4;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;00:00;30.9;1007.8;50.0;0.000;0.000;4.8;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;00:30;30.9;1007.3;46.0;0.000;0.000;6.4;11.3;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;01:00;30.6;1007.6;49.0;0.000;0.000;3.2;9.7;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;01:30;30.2;1007.4;47.0;0.000;0.000;6.4;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;02:00;30.5;1007.0;47.0;0.000;0.000;9.7;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;02:30;30.5;1006.7;47.0;0.000;0.000;9.7;14.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;03:00;30.4;1006.6;47.0;0.000;0.000;11.3;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;03:30;30.2;1006.7;47.0;0.000;0.000;9.7;17.7;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;04:00;29.8;1006.7;49.0;0.000;0.000;8.0;14.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;04:30;29.7;1006.8;50.0;0.000;0.000;9.7;16.1;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;05:00;29.8;1007.0;49.0;0.000;0.000;11.3;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;05:30;30.1;1007.2;48.0;0.000;0.000;11.3;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;06:00;29.8;1007.6;49.0;0.000;0.000;12.9;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;06:30;29.6;1008.5;50.0;0.000;0.000;9.7;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;07:00;29.4;1008.9;59.0;0.000;0.000;3.2;11.3;SSE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;07:30;28.8;1009.5;65.0;0.000;0.000;0.0;3.2;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;08:00;28.4;1010.4;68.0;0.000;0.000;4.8;12.9;W;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;08:30;28.2;1010.9;69.0;0.000;0.000;4.8;11.3;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;09:00;28.9;1011.3;66.0;0.000;0.000;4.8;11.3;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;09:30;29.6;1011.4;64.0;0.000;0.000;6.4;14.5;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;10:00;31.2;1011.4;56.0;0.000;0.000;6.4;14.5;WSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;10:30;32.2;1011.2;49.0;0.000;0.000;4.8;12.9;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;11:00;32.4;1011.1;50.0;0.000;0.000;8.0;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;11:30;33.6;1010.9;52.0;0.000;0.000;8.0;22.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;12:00;33.8;1010.7;53.0;0.000;0.000;9.7;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;12:30;34.7;1010.4;53.0;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;13:00;34.1;1010.1;52.0;0.000;0.000;11.3;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;13:30;34.6;1010.0;51.0;0.000;0.000;9.7;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;14:00;34.6;1009.7;52.0;0.000;0.000;11.3;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;14:30;34.7;1009.3;52.0;0.000;0.000;11.3;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;15:00;34.8;1008.7;50.0;0.000;0.000;11.3;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;15:30;34.1;1008.5;50.0;0.000;0.000;12.9;30.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;16:00;32.9;1008.3;53.0;0.000;0.000;11.3;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;16:30;32.1;1008.7;57.0;0.000;0.000;11.3;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;17:00;31.7;1008.3;59.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;17:30;31.2;1008.3;59.0;0.000;0.000;12.9;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;18:00;30.8;1008.7;60.0;0.000;0.000;12.9;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;18:30;30.4;1008.5;62.0;0.000;0.000;12.9;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;19:00;29.9;1008.6;60.0;0.000;0.000;16.1;37.0;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;19:30;29.3;1008.5;62.0;0.000;0.000;14.5;29.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;20:00;-999;1008.6;-999;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;20:30;28.9;1008.6;62.0;0.000;0.000;11.3;25.7;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;21:00;28.6;1008.8;61.0;0.000;0.000;8.0;19.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;21:30;-999;1009.1;-999;0.000;0.000;9.7;17.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;22:00;-999;1009.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;22:30;27.6;1010.0;63.0;0.000;0.000;9.7;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;23:00;27.2;1010.3;66.0;0.000;0.000;9.7;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/12/2007;23:30;26.3;1010.5;73.0;0.000;0.000;8.0;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;00:00;25.6;1010.1;77.0;0.000;0.000;8.0;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;00:30;25.3;1009.8;79.0;0.000;0.000;6.4;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;01:00;25.3;1009.7;80.0;0.000;0.000;3.2;19.3;SSW;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;01:30;25.2;1009.2;78.0;0.000;0.000;4.8;11.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;02:00;24.9;1008.8;77.0;0.000;0.000;1.6;11.3;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;02:30;24.4;1008.6;78.0;0.000;0.000;3.2;12.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;03:00;24.4;1008.6;80.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;03:30;24.2;1008.4;83.0;0.000;0.000;1.6;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;04:00;23.7;1008.4;84.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;04:30;23.3;1008.4;87.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;05:00;23.1;1008.6;89.0;0.000;0.000;1.6;4.8;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;05:30;-999;1008.7;-999;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;06:00;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;06:30;-999;1009.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;07:00;23.3;1009.1;89.0;0.000;0.000;0.0;4.8;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;07:30;24.9;1009.5;82.0;0.000;0.000;6.4;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;08:00;26.4;1009.5;72.0;0.000;0.000;4.8;11.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;08:30;27.7;1009.6;69.0;0.000;0.000;3.2;8.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;09:00;-999;1009.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;09:30;-999;1010.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;10:00;-999;1009.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;10:30;-999;1009.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;11:00;-999;1009.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;11:30;-999;1009.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;12:00;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;12:30;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;13:00;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;13:30;36.6;1007.2;36.0;0.000;0.000;9.7;16.1;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;14:00;-999;1007.0;-999;0.000;0.000;6.4;12.9;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;14:30;-999;1006.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;15:00;-999;1005.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;15:30;-999;1005.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;16:00;-999;1005.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;16:30;-999;1004.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;17:00;37.4;1004.1;35.0;0.000;0.000;3.2;11.3;WSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;17:30;37.2;1003.8;34.0;0.000;0.000;3.2;11.3;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;18:00;36.5;1003.8;34.0;0.000;0.000;3.2;11.3;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;18:30;35.7;1003.9;36.0;0.000;0.000;4.8;9.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;19:00;35.4;1004.1;45.0;0.000;0.000;6.4;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;19:30;34.6;1004.5;48.0;0.000;0.000;6.4;14.5;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;20:00;34.2;1004.7;49.0;0.000;0.000;4.8;14.5;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;20:30;33.4;1005.0;51.0;0.000;0.000;4.8;11.3;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;21:00;32.9;1005.1;52.0;0.000;0.000;4.8;9.7;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/12/2007;21:30;32.7;1005.6;52.0;0.000;0.000;1.6;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
