 ;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%
21/11/2007;21:00;27.5;1013.1;45.0;0.000;0.000;8.0;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
21/11/2007;21:30;27.1;1013.3;47.0;0.000;0.000;6.4;11.3;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
21/11/2007;22:00;26.6;1013.5;50.0;0.000;0.000;4.8;11.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
21/11/2007;22:30;26.2;1013.7;51.0;0.000;0.000;6.4;12.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
21/11/2007;23:00;25.9;1013.5;53.0;0.000;0.000;6.4;14.5;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
21/11/2007;23:30;25.7;1013.4;53.0;0.000;0.000;6.4;16.1;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;0:00;25.3;1013.0;56.0;0.000;0.000;6.4;11.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;0:30;24.7;1012.6;59.0;0.000;0.000;3.2;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;1:00;24.3;1012.1;60.0;0.000;0.000;4.8;12.9;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;1:30;24.8;1011.8;58.0;0.000;0.000;6.4;14.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;2:00;23.8;1011.5;69.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;2:30;22.6;1011.3;77.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;3:00;21.4;1011.2;82.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;3:30;20.8;1011.0;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;4:00;20.3;1010.7;83.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;4:30;20.2;1010.7;85.0;0.000;0.000;0.0;1.6;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;5:00;20.0;1010.5;78.0;0.000;0.000;1.6;9.7;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;5:30;22.3;1010.6;61.0;0.000;0.000;4.8;12.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;6:00;23.1;1010.9;74.0;0.000;0.000;3.2;12.9;E;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;6:30;24.8;1011.0;52.0;0.000;0.000;8.0;17.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;7:00;26.7;1011.0;46.0;0.000;0.000;12.9;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;7:30;27.9;1011.4;44.0;0.000;0.000;9.7;17.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;8:00;28.8;1011.5;45.0;0.000;0.000;9.7;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;8:30;-999;1011.5;-999;0.000;0.000;11.3;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;9:00;-999;1011.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;9:30;-999;1011.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;10:00;-999;1011.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;10:30;-999;1011.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;11:00;-999;1010.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;11:30;-999;1010.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;12:00;-999;1010.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;12:30;-999;1009.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;13:00;-999;1009.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;13:30;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;14:00;33.8;1008.3;44.0;0.000;0.000;14.5;29.0;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;14:30;34.2;1007.7;43.0;0.000;0.000;14.5;30.6;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;15:00;34.3;1007.3;41.0;0.000;0.000;12.9;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;15:30;34.6;1006.8;40.0;0.000;0.000;12.9;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;16:00;34.6;1006.3;39.0;0.000;0.000;12.9;24.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;16:30;34.2;1006.1;39.0;0.000;0.000;12.9;29.0;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;17:00;34.1;1005.8;41.0;0.000;0.000;11.3;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;17:30;34.1;1005.5;42.0;0.000;0.000;11.3;24.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;18:00;34.0;1005.2;40.0;0.000;0.000;11.3;22.5;NE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;18:30;33.9;1005.2;42.0;0.000;0.000;9.7;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;19:00;33.3;1005.0;42.0;0.000;0.000;11.3;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;19:30;32.8;1004.9;44.0;0.000;0.000;9.7;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;20:00;32.1;1005.0;49.0;0.000;0.000;9.7;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;20:30;31.3;1005.2;52.0;0.000;0.000;11.3;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;21:00;30.8;1005.4;52.0;0.000;0.000;12.9;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;21:30;30.3;1005.7;52.0;0.000;0.000;12.9;22.5;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;22:00;30.1;1005.8;49.0;0.000;0.000;14.5;24.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;22:30;29.8;1006.2;48.0;0.000;0.000;14.5;30.6;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;23:00;29.7;1006.3;47.0;0.000;0.000;14.5;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
22/11/2007;23:30;29.4;1006.3;47.0;0.000;0.000;14.5;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;0:00;29.3;1006.3;46.0;0.000;0.000;14.5;32.2;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;0:30;29.3;1006.0;44.0;0.000;0.000;14.5;29.0;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;1:00;29.0;1005.7;44.0;0.000;0.000;14.5;33.8;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;1:30;28.8;1005.7;45.0;0.000;0.000;14.5;30.6;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;2:00;28.4;1005.7;46.0;0.000;0.000;14.5;29.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;2:30;27.9;1005.8;47.0;0.000;0.000;14.5;30.6;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;3:00;27.9;1005.9;48.0;0.000;0.000;16.1;30.6;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;3:30;27.7;1005.9;49.0;0.000;0.000;16.1;33.8;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;4:00;27.3;1005.8;50.0;0.000;0.000;14.5;29.0;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;4:30;27.0;1006.0;51.0;0.000;0.000;16.1;33.8;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;5:00;26.8;1006.2;51.0;0.000;0.000;14.5;32.2;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;5:30;26.7;1006.5;51.0;0.000;0.000;16.1;32.2;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;6:00;26.5;1007.0;52.0;0.000;0.000;14.5;30.6;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;6:30;26.7;1007.3;51.0;0.000;0.000;14.5;30.6;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;7:00;27.4;1007.6;50.0;0.000;0.000;17.7;35.4;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
