Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/03/2008;32.7;16:30;21.6;07:00;26.8;94.0;05:30;47.0;16:00;71.3;1005.2;10:00;1001.5;18:00;1003.4;32.2;16:00;3.4;80.5;-999;-999;W;N;0.0;0.0;00:30;-999;-999;-999;
02/03/2008;32.4;16:30;21.1;07:30;26.7;88.0;07:30;43.0;16:00;67.2;1007.6;24:00;1002.2;03:00;1004.7;29.0;17:00;3.9;92.5;-999;-999;W;N;0.0;0.0;00:30;-999;-999;-999;
03/03/2008;31.2;15:30;20.3;07:00;25.7;95.0;07:30;49.0;15:30;71.1;1011.4;11:30;1007.3;01:30;1009.7;24.1;11:00;3.7;87.7;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
04/03/2008;31.2;16:00;19.6;07:30;25.1;93.0;07:30;46.0;17:30;69.6;1013.9;10:30;1009.9;19:30;1011.6;24.1;09:30;4.0;95.0;-999;-999;SW;N;0.0;0.0;00:30;-999;-999;-999;
05/03/2008;32.9;15:30;19.5;07:30;25.9;94.0;06:00;35.0;15:00;63.0;1012.7;10:30;1007.4;19:30;1010.2;22.5;14:30;1.9;47.5;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
06/03/2008;33.3;16:00;21.8;03:00;27.5;82.0;01:30;39.0;14:00;58.7;1011.6;10:00;1007.1;17:30;1009.3;20.9;20:30;2.9;70.0;-999;-999;SSE;N;0.0;0.0;00:30;-999;-999;-999;
07/03/2008;34.5;15:30;22.9;07:30;28.4;85.0;04:00;39.0;15:00;58.0;1012.0;11:00;1008.0;18:00;1010.0;25.7;17:30;4.5;108.6;-999;-999;S;N;0.0;0.0;00:30;-999;-999;-999;
08/03/2008;36.2;14:30;22.2;07:30;30.1;79.0;08:00;33.0;16:00;52.1;1011.5;10:00;1006.6;18:00;1009.2;25.7;22:30;7.4;177.8;-999;-999;NE;N;0.0;0.0;00:30;-999;-999;-999;
09/03/2008;34.8;16:00;25.7;07:30;29.7;79.0;05:00;47.0;16:00;63.5;1012.7;09:30;1007.2;19:00;1010.1;29.0;08:30;8.2;197.9;-999;-999;NE;N;0.0;0.0;00:30;-999;-999;-999;
10/03/2008;30.0;13:00;24.1;24:00;27.0;88.0;23:30;65.0;00:30;78.0;1011.3;11:00;1007.6;17:30;1009.6;33.8;16:30;5.6;135.2;-999;-999;SSE;N;0.0;0.0;00:30;-999;-999;-999;
11/03/2008;31.7;13:00;23.9;06:00;27.1;93.0;05:30;61.0;12:30;78.1;1010.5;10:00;1006.2;16:00;1008.5;24.1;13:30;4.7;111.8;-999;-999;SW;N;0.0;0.0;00:30;-999;-999;-999;
12/03/2008;31.0;15:30;22.6;24:00;26.0;88.0;05:30;52.0;16:30;74.2;1013.5;22:30;1009.0;15:30;1010.9;37.0;15:30;9.3;224.5;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
13/03/2008;30.3;14:30;20.5;06:30;24.8;81.0;06:00;41.0;14:00;61.5;1015.0;10:30;1011.8;15:30;1013.4;38.6;12:00;10.1;243.8;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
14/03/2008;30.1;13:30;17.2;05:30;23.4;91.0;06:30;37.0;13:30;63.6;1016.4;09:30;1012.5;16:00;1014.2;38.6;13:00;8.0;193.1;-999;-999;SSW;N;0.0;0.0;00:30;-999;-999;-999;
15/03/2008;31.8;15:00;16.3;06:30;24.3;94.0;06:30;32.0;13:30;62.7;1015.3;09:30;1011.6;16:00;1013.4;30.6;21:30;6.0;144.0;-999;-999;ESE;N;0.0;0.0;00:30;-999;-999;-999;
16/03/2008;32.1;15:00;19.6;06:00;26.4;76.0;04:30;40.0;17:30;58.1;1016.3;09:00;1011.9;16:30;1014.0;32.2;13:30;7.7;183.5;-999;-999;NNW;N;0.0;0.0;00:30;-999;-999;-999;
17/03/2008;33.9;14:30;23.2;06:30;28.4;67.0;06:30;33.0;14:00;51.0;1016.2;09:00;1011.6;16:00;1014.1;24.1;12:00;7.7;130.4;-999;-999;N;N;0.0;0.0;00:30;-999;-999;-999;
