Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2008;-999;-999;-999;-999;0.0;22.9;11:50;18.5;00:05;20.6;-999;-999;-999;-999;22.9;11:50;18.5;00:05;0.6;0.0;22.2;11:50;17.9;00:05;19.8;
02/08/2008;-999;-999;-999;-999;0.0;24.2;15:15;15.1;23:55;19.9;-999;-999;-999;-999;24.2;15:15;14.7;23:45;1.0;0.0;23.4;15:15;15.2;23:55;19.4;
03/08/2008;-999;-999;-999;-999;0.0;18.4;14:40;10.2;07:00;13.9;-999;-999;-999;-999;18.4;14:40;8.6;05:10;4.8;0.0;18.9;14:30;10.1;07:00;14.1;
04/08/2008;-999;-999;-999;-999;0.0;23.3;15:10;10.3;00:55;17.0;-999;-999;-999;-999;23.3;15:10;8.4;05:55;3.1;0.0;23.8;15:05;10.2;00:55;17.4;
05/08/2008;14;17:20;2;-999;6.4;25.2;14:05;14.4;24:00;20.1;20.6;17:20;12.9;34:08;25.1;14:10;14.4;24:00;0.9;0.0;25.4;13:20;14.4;24:00;20.2;
06/08/2008;981;12:10;3578;-999;2.9;27.6;15:00;12.7;04:55;20.7;35.3;12:20;11.1;34:08;27.6;15:00;12.7;04:55;2.2;0.0;26.6;15:05;12.6;05:05;20.1;
07/08/2008;830;12:05;3215;-999;3.5;30.8;13:10;19.8;05:05;24.1;38.4;13:35;17.9;34:08;30.8;13:10;19.1;22:10;0.0;0.0;29.2;13:05;19.1;05:05;23.2;
08/08/2008;726;13:30;3161;-999;3.6;22.5;15:05;15.1;24:00;18.7;28.8;15:00;13.3;34:08;22.5;15:05;14.7;24:00;1.2;0.0;22.7;15:05;15.3;24:00;18.9;
09/08/2008;756;12:05;4070;-999;3.7;24.4;14:40;12.2;07:05;17.6;31.1;14:40;9.7;34:08;24.4;14:40;11.1;07:10;2.6;0.0;24.9;15:20;12.2;07:05;17.8;
10/08/2008;838;12:35;2785;-999;3.0;25.7;15:20;14.6;00:05;21.3;32.1;14:50;12.9;34:08;25.7;15:20;14.6;00:05;0.8;0.0;25.2;15:20;14.7;00:15;20.8;
11/08/2008;867;12:15;4011;-999;5.7;33.1;16:05;21.2;05:40;26.7;38.8;15:10;18.3;34:08;32.9;16:05;19.5;05:40;0.0;0.0;31.0;16:00;20.8;05:40;25.9;
12/08/2008;404;11:05;804;-999;1.8;26.9;00:05;12.1;23:55;19.3;24.8;02:10;10.2;34:08;26.1;02:10;11.8;23:35;1.9;0.0;26.3;00:05;12.2;24:00;19.1;
13/08/2008;921;10:30;4075;-999;3.2;20.7;14:20;9.6;05:45;15.3;28.1;12:50;7.0;34:08;20.7;14:20;8.4;06:50;4.0;0.0;20.9;15:00;9.3;05:45;15.3;
14/08/2008;900;10:50;1704;-999;1.5;23.8;10:55;16.7;04:35;19.8;31.5;10:50;15.2;34:08;23.8;10:55;16.7;04:35;1.1;0.0;23.1;10:55;16.4;04:35;19.3;
15/08/2008;888;11:20;3881;-999;3.6;28.7;15:10;16.3;06:30;22.4;37.0;15:05;15.0;34:08;28.7;15:10;16.3;06:30;1.0;0.0;27.6;14:50;16.1;06:30;21.7;
16/08/2008;758;12:00;4206;-999;6.4;36.5;14:50;21.1;04:45;27.9;42.3;14:35;17.8;34:08;36.5;14:50;18.9;04:00;0.0;0.0;34.2;15:50;20.7;04:40;27.1;
17/08/2008;763;10:00;1819;-999;2.8;26.9;00:05;15.9;24:00;20.7;27.6;10:05;13.3;34:08;26.2;00:10;14.7;24:00;0.9;0.0;26.5;00:05;16.1;24:00;20.4;
18/08/2008;800;13:10;2052;-999;2.1;19.3;13:15;13.9;06:50;16.3;24.9;13:10;11.8;34:08;19.3;13:15;13.2;03:25;2.5;0.0;19.2;13:15;14.1;06:50;16.4;
19/08/2008;480;13:55;1640;-999;1.3;21.2;14:50;15.3;01:10;17.7;25.9;14:35;13.8;34:08;21.2;14:50;15.2;05:50;2.0;0.0;20.4;14:50;15.1;01:10;17.3;
20/08/2008;940;11:40;3182;-999;2.7;26.5;14:50;15.8;02:25;20.1;33.0;14:50;14.2;34:08;26.5;14:50;15.6;02:25;1.3;0.0;25.4;14:55;15.6;02:25;19.4;
21/08/2008;861;11:40;3268;-999;3.0;23.5;14:05;15.6;24:00;18.4;30.5;13:45;13.3;34:08;23.2;14:05;14.7;05:40;1.5;0.0;23.0;14:05;15.6;24:00;18.2;
22/08/2008;972;12:10;2520;-999;2.9;19.5;12:40;13.6;06:50;15.8;24.6;12:35;10.9;34:08;18.9;12:35;11.7;07:20;2.9;0.0;19.6;12:40;13.6;06:50;16.2;
23/08/2008;907;11:55;3533;-999;3.0;23.4;15:25;12.2;06:40;17.3;28.9;15:10;9.6;34:08;23.4;15:25;11.3;05:15;2.5;0.0;23.2;15:25;12.4;06:40;17.4;
24/08/2008;928;13:45;3049;-999;2.9;28.3;15:25;15.6;02:35;21.3;36.1;15:15;14.0;34:08;28.3;15:25;15.6;02:35;1.3;0.0;27.7;15:20;15.4;02:35;20.9;
25/08/2008;777;11:35;4444;-999;4.7;34.7;12:50;15.7;06:35;25.8;41.3;12:50;14.3;34:08;34.7;12:50;15.7;06:35;1.1;0.0;34.2;14:25;15.5;06:35;25.2;
26/08/2008;821;11:45;4677;-999;7.5;34.3;13:25;23.6;06:40;28.7;40.6;12:40;21.8;34:08;34.3;13:25;23.3;06:10;0.0;0.0;34.9;14:25;23.6;06:00;29.1;
27/08/2008;775;11:10;4438;-999;8.3;35.6;13:55;24.1;06:15;29.3;41.3;12:55;21.5;34:08;35.6;13:55;22.8;06:35;0.0;0.0;35.7;14:40;24.4;06:15;29.8;
28/08/2008;1028;12:20;1336;-999;2.5;27.3;00:05;12.1;24:00;19.2;28.0;13:50;8.4;34:08;27.1;00:05;9.6;22:30;2.0;0.0;27.8;00:05;12.2;24:00;19.2;
29/08/2008;1009;11:35;3544;-999;3.1;18.6;12:25;9.4;06:20;14.1;25.1;11:35;7.9;34:08;18.6;12:25;9.4;06:20;4.4;0.0;19.7;12:45;9.2;06:20;14.7;
30/08/2008;877;11:45;5159;-999;5.1;22.1;15:05;10.7;04:45;15.9;28.8;13:35;8.3;34:08;22.1;15:05;10.3;05:00;3.0;0.0;23.2;15:20;11.0;04:45;17.1;
31/08/2008;882;12:00;5165;-999;6.1;27.2;14:55;10.1;06:30;20.2;33.9;14:50;8.4;34:08;27.1;14:50;10.1;06:30;2.0;0.0;27.9;14:55;10.1;06:35;20.9;
