Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2008;00:05;21.7;1011.1;49.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:10;21.6;1011.2;48.0;0.000;0.000;19.3;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:15;21.6;1011.1;49.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:20;21.6;1011.0;48.0;0.000;0.000;22.5;38.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:25;21.6;1011.0;48.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:30;21.6;1010.9;48.0;0.000;0.000;20.9;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:35;21.6;1010.9;48.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:40;21.5;1010.8;48.0;0.000;0.000;19.3;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:45;21.4;1010.8;48.0;0.000;0.000;19.3;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:50;21.4;1010.6;49.0;0.000;0.000;22.5;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;00:55;21.4;1010.6;49.0;0.000;0.000;20.9;35.4;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:00;21.3;1010.6;49.0;0.000;0.000;20.9;35.4;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:05;21.3;1010.4;48.0;0.000;0.000;20.9;35.4;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:10;21.3;1010.4;49.0;0.000;0.000;20.9;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:15;21.3;1010.4;49.0;0.000;0.000;22.5;40.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:20;21.3;1010.3;49.0;0.000;0.000;24.1;41.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:25;21.3;1010.3;48.0;0.000;0.000;22.5;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:30;21.3;1010.2;48.0;0.000;0.000;24.1;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:35;21.3;1010.0;48.0;0.000;0.000;24.1;41.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:40;21.3;1009.8;48.0;0.000;0.000;24.1;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:45;21.3;1009.6;48.0;0.000;0.000;25.7;40.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:50;21.3;1009.9;47.0;0.000;0.000;22.5;40.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;01:55;21.3;1010.1;48.0;0.000;0.000;19.3;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:00;21.3;1009.9;48.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:05;21.2;1010.0;48.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:10;21.2;1010.1;48.0;0.000;0.000;19.3;35.4;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:15;21.1;1010.0;49.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:20;21.0;1009.9;48.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:25;20.9;1009.9;48.0;0.000;0.000;19.3;32.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:30;20.9;1009.9;49.0;0.000;0.000;17.7;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:35;20.9;1010.0;48.0;0.000;0.000;19.3;30.6;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:40;20.9;1009.8;49.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:45;20.9;1009.9;49.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:50;20.8;1009.8;49.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;02:55;20.8;1009.8;49.0;0.000;0.000;17.7;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:00;20.8;1009.8;48.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:05;20.9;1009.7;48.0;0.000;0.000;17.7;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:10;20.9;1009.7;47.0;0.000;0.000;19.3;43.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:15;20.9;1009.6;47.0;0.000;0.000;20.9;33.8;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:20;21.0;1009.6;47.0;0.000;0.000;19.3;38.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:25;21.0;1009.7;47.0;0.000;0.000;19.3;38.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:30;20.9;1009.6;47.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:35;20.9;1009.5;47.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:40;21.0;1009.7;47.0;0.000;0.000;19.3;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:45;21.0;1009.6;47.0;0.000;0.000;22.5;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:50;21.0;1009.7;47.0;0.000;0.000;20.9;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;03:55;20.9;1009.6;47.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:00;20.9;1009.7;47.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:05;20.8;1009.7;47.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:10;20.8;1009.8;48.0;0.000;0.000;16.1;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:15;20.7;1009.8;48.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:20;20.6;1009.9;48.0;0.000;0.000;17.7;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:25;20.6;1009.9;49.0;0.000;0.000;17.7;32.2;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:30;20.5;1009.9;49.0;0.000;0.000;17.7;35.4;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:35;20.4;1009.9;49.0;0.000;0.000;19.3;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:40;20.4;1010.0;49.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:45;20.4;1009.9;48.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:50;20.4;1009.9;49.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;04:55;20.4;1009.9;49.0;0.000;0.000;17.7;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:00;20.4;1009.9;49.0;0.000;0.000;16.1;33.8;NE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:05;20.3;1009.8;49.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:10;20.3;1009.9;49.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:15;20.3;1010.0;49.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:20;20.3;1009.9;49.0;0.000;0.000;19.3;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:25;20.3;1010.0;49.0;0.000;0.000;17.7;33.8;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:30;20.3;1010.1;48.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:35;20.3;1010.1;48.0;0.000;0.000;17.7;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:40;20.3;1010.2;48.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:45;20.3;1010.3;48.0;0.000;0.000;17.7;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:50;20.3;1010.3;48.0;0.000;0.000;17.7;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;05:55;20.3;1010.3;48.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:00;20.3;1010.4;48.0;0.000;0.000;17.7;35.4;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:05;20.3;1010.5;48.0;0.000;0.000;17.7;25.7;NE;NE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:10;20.3;1010.7;48.0;0.000;0.000;16.1;25.7;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:15;20.3;1010.7;48.0;0.000;0.000;16.1;25.7;NE;NE;10;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:20;20.3;1010.7;48.0;0.000;0.000;16.1;24.1;NE;NNE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:25;20.3;1010.7;48.0;0.000;0.000;17.7;30.6;NE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:30;20.3;1010.7;48.0;0.000;0.000;19.3;30.6;NE;NNE;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:35;20.4;1010.7;48.0;0.000;0.000;17.7;32.2;NE;NNE;39;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:40;20.5;1010.8;47.0;0.000;0.000;17.7;30.6;NE;NE;55;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:45;20.6;1010.9;47.0;0.000;0.000;17.7;30.6;NE;NE;69;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:50;20.7;1010.9;47.0;0.000;0.000;16.1;29.0;NE;NE;82;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;06:55;20.8;1011.0;47.0;0.000;0.000;17.7;24.1;NE;NE;103;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:00;20.9;1011.1;47.0;0.000;0.000;17.7;32.2;NE;NE;123;130;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:05;21.1;1011.1;46.0;0.000;0.000;17.7;29.0;NE;NNE;143;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:10;21.2;1011.1;46.0;0.000;0.000;16.1;25.7;NE;NNE;163;169;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:15;21.3;1011.2;46.0;0.000;0.000;16.1;30.6;NE;NNE;181;188;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:20;21.4;1011.2;45.0;0.000;0.000;17.7;29.0;NE;NE;203;213;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:25;21.6;1011.2;45.0;0.000;0.000;14.5;33.8;NE;NE;226;234;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:30;21.8;1011.2;45.0;0.000;0.000;17.7;32.2;NE;NE;247;257;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:35;21.9;1011.3;45.0;0.000;0.000;19.3;32.2;NE;NNE;267;276;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:40;22.1;1011.3;44.0;0.000;0.000;17.7;38.6;NE;NE;287;295;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:45;22.2;1011.3;44.0;0.000;0.000;17.7;33.8;NE;NE;306;311;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:50;22.3;1011.4;44.0;0.000;0.000;17.7;29.0;NE;NNE;320;327;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;07:55;22.5;1011.6;44.0;0.000;0.000;17.7;30.6;NE;NNE;338;345;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:00;22.7;1011.6;43.0;0.000;0.000;19.3;32.2;NE;NE;357;364;0.3;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:05;22.9;1011.6;43.0;0.000;0.000;20.9;35.4;NE;NE;375;381;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:10;23.1;1011.7;42.0;0.000;0.000;19.3;32.2;NNE;NE;392;399;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:15;23.2;1011.8;41.0;0.000;0.000;20.9;40.2;NNE;NNE;389;422;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:20;23.4;1011.8;42.0;0.000;0.000;20.9;43.5;NNE;NE;429;436;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:25;23.6;1011.8;41.0;0.000;0.000;20.9;37.0;NNE;N;445;450;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:30;23.7;1012.0;40.0;0.000;0.000;20.9;43.5;NE;NNE;459;466;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:35;23.8;1012.1;40.0;0.000;0.000;20.9;40.2;NNE;N;475;482;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:40;23.9;1012.1;40.0;0.000;0.000;20.9;40.2;NNE;NNE;496;504;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:45;24.0;1012.0;40.0;0.000;0.000;22.5;37.0;NNE;N;514;519;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:50;24.1;1012.1;39.0;0.000;0.000;24.1;40.2;NNE;NE;531;540;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;08:55;24.3;1012.3;40.0;0.000;0.000;19.3;35.4;NNE;NNE;547;554;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:00;24.4;1012.1;40.0;0.000;0.000;24.1;38.6;NNE;NNE;561;566;0.5;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:05;24.6;1012.1;39.0;0.000;0.000;22.5;38.6;NNE;NNE;574;582;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:10;24.8;1012.1;39.0;0.000;0.000;20.9;38.6;NNE;N;589;598;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:15;24.9;1012.2;38.0;0.000;0.000;17.7;32.2;NNE;NNE;605;610;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:20;25.1;1012.2;39.0;0.000;0.000;19.3;35.4;NNE;NNE;616;621;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:25;25.3;1012.2;38.0;0.000;0.000;14.5;32.2;NNE;NNW;632;636;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:30;25.4;1012.3;37.0;0.000;0.000;19.3;32.2;NNE;NNE;645;649;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:35;25.6;1012.3;38.0;0.000;0.000;17.7;30.6;NNE;NE;643;657;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:40;25.7;1012.2;38.0;0.000;0.000;17.7;37.0;NNE;N;669;673;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:45;25.7;1012.3;38.0;0.000;0.000;20.9;35.4;N;N;686;691;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:50;25.8;1012.3;38.0;0.000;0.000;20.9;37.0;NNE;NNE;680;705;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;09:55;25.8;1012.3;38.0;0.000;0.000;17.7;33.8;NNE;NNE;711;717;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:00;25.9;1012.3;39.0;0.000;0.000;19.3;37.0;N;NNE;723;728;0.6;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:05;25.9;1012.2;37.0;0.000;0.000;20.9;33.8;NNE;NNE;729;738;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:10;26.1;1012.1;38.0;0.000;0.000;16.1;32.2;NNE;N;735;745;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:15;26.3;1012.1;39.0;0.000;0.000;16.1;33.8;NNE;NNE;729;754;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:20;26.4;1012.1;39.0;0.000;0.000;12.9;24.1;N;NNE;754;759;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:25;26.7;1012.0;38.0;0.000;0.000;14.5;33.8;NNE;N;765;766;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:30;26.8;1011.9;38.0;0.000;0.000;12.9;25.7;NNW;NNE;770;775;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:35;26.9;1011.9;38.0;0.000;0.000;12.9;22.5;NNW;NW;779;782;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:40;27.1;1011.8;38.0;0.000;0.000;9.7;29.0;N;NE;790;798;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:45;27.2;1011.8;38.0;0.000;0.000;14.5;30.6;NNE;N;806;810;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:50;27.2;1011.7;37.0;0.000;0.000;17.7;33.8;N;N;793;805;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;10:55;27.1;1011.6;38.0;0.000;0.000;12.9;25.7;N;N;802;809;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:00;27.4;1011.6;38.0;0.000;0.000;11.3;24.1;N;N;810;812;0.6;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:05;27.4;1011.5;38.0;0.000;0.000;16.1;33.8;NNE;N;813;814;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:10;27.4;1011.5;39.0;0.000;0.000;11.3;29.0;N;NW;819;821;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:15;27.6;1011.3;38.0;0.000;0.000;16.1;29.0;NNE;NE;819;821;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:20;27.6;1011.2;38.0;0.000;0.000;14.5;40.2;N;N;822;823;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:25;27.7;1011.2;38.0;0.000;0.000;11.3;22.5;NNE;NE;824;826;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:30;28.0;1011.1;38.0;0.000;0.000;12.9;29.0;N;NNW;826;828;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:35;28.0;1011.1;40.0;0.000;0.000;12.9;29.0;N;N;830;830;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:40;27.8;1011.0;39.0;0.000;0.000;14.5;25.7;NNW;NNW;829;830;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:45;27.9;1010.9;38.0;0.000;0.000;17.7;35.4;NNE;N;828;833;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:50;28.1;1010.8;38.0;0.000;0.000;16.1;35.4;NNE;N;830;831;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2008;11:55;28.4;1010.7;38.0;0.000;0.000;12.9;25.7;NNE;N;833;835;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
