Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2008;-999;-999;-999;-999;0.0;18.4;14:00;6.0;03:35;13.0;-999;-999;-999;-999;18.4;14:00;6.0;03:35;5.7;0.0;18.8;14:00;5.9;03:35;13.1;
02/06/2008;-999;-999;-999;-999;0.0;22.3;13:20;15.2;23:45;18.7;-999;-999;-999;-999;22.3;13:20;14.6;23:45;1.5;0.0;21.9;13:20;15.0;23:45;18.3;
03/06/2008;-999;-999;-999;-999;0.0;15.3;10:40;11.2;24:00;13.7;-999;-999;-999;-999;15.3;10:40;11.2;24:00;5.2;0.0;15.2;10:40;11.1;24:00;13.6;
04/06/2008;-999;-999;-999;-999;0.0;19.9;15:15;9.9;04:15;15.6;-999;-999;-999;-999;19.9;15:15;9.9;04:15;3.7;0.0;19.6;15:15;9.7;04:15;15.3;
05/06/2008;-999;-999;-999;-999;0.0;29.7;14:30;19.5;00:05;24.7;-999;-999;-999;-999;29.7;14:30;19.5;00:05;0.0;0.0;28.2;14:30;18.9;00:05;23.6;
06/06/2008;-999;-999;-999;-999;0.0;31.7;14:00;21.1;05:20;26.0;-999;-999;-999;-999;31.7;14:30;21.1;05:20;0.0;0.0;30.2;14:00;20.1;05:20;24.8;
07/06/2008;-999;-999;-999;-999;0.0;31.1;14:55;21.9;07:20;25.4;-999;-999;-999;-999;31.1;14:55;21.9;07:20;0.0;0.0;29.4;15:25;20.9;07:20;24.4;
08/06/2008;-999;-999;-999;-999;0.0;31.2;14:20;22.2;04:40;26.2;-999;-999;-999;-999;31.2;14:20;21.7;06:25;0.0;0.0;31.3;14:20;22.1;04:35;26.1;
09/06/2008;-999;-999;-999;-999;0.0;25.6;00:05;10.3;24:00;18.8;-999;-999;-999;-999;25.6;00:05;10.3;24:00;2.0;0.0;25.3;00:05;10.3;24:00;18.6;
10/06/2008;-999;-999;-999;-999;0.0;15.7;14:05;6.7;06:05;11.5;-999;-999;-999;-999;15.7;14:05;6.7;06:05;6.8;0.0;16.9;15:30;6.7;06:05;12.1;
11/06/2008;-999;-999;-999;-999;0.0;14.5;13:10;11.6;05:20;12.7;-999;-999;-999;-999;14.5;13:10;10.7;19:55;5.8;0.0;15.2;13:10;11.7;20:20;13.1;
12/06/2008;-999;-999;-999;-999;0.0;15.3;17:05;11.9;02:10;13.8;-999;-999;-999;-999;15.3;17:05;11.9;02:10;5.1;0.0;15.1;17:05;11.8;02:10;13.7;
13/06/2008;-999;-999;-999;-999;0.0;17.6;11:25;13.9;06:15;15.8;-999;-999;-999;-999;17.6;11:25;13.9;06:15;3.3;0.0;17.2;11:25;13.8;06:15;15.6;
14/06/2008;-999;-999;-999;-999;0.0;19.8;14:35;14.7;01:10;16.7;-999;-999;-999;-999;19.8;14:35;14.1;01:45;2.5;0.0;19.4;14:35;14.6;01:10;16.4;
15/06/2008;-999;-999;-999;-999;0.0;15.8;02:30;8.0;23:15;12.6;-999;-999;-999;-999;15.8;02:35;7.2;23:20;5.4;0.0;16.9;13:20;8.4;23:15;13.4;
16/06/2008;-999;-999;-999;-999;0.0;14.5;14:55;2.8;07:05;8.9;-999;-999;-999;-999;14.5;14:55;2.8;07:05;9.2;0.0;16.2;15:00;2.8;07:05;9.6;
17/06/2008;-999;-999;-999;-999;0.0;18.4;14:55;4.3;06:35;12.3;-999;-999;-999;-999;18.4;14:55;4.3;06:55;5.8;0.0;20.1;14:55;4.4;06:35;13.2;
18/06/2008;-999;-999;-999;-999;0.0;25.1;13:50;10.6;06:00;18.9;-999;-999;-999;-999;25.1;13:50;10.6;06:00;2.4;0.0;25.1;13:50;10.5;06:00;19.1;
19/06/2008;-999;-999;-999;-999;0.0;29.2;13:30;21.0;06:45;24.4;-999;-999;-999;-999;28.7;14:30;19.5;07:30;0.0;0.0;28.1;13:35;20.6;06:45;23.8;
20/06/2008;-999;-999;-999;-999;0.0;22.8;00:05;10.8;23:45;14.7;-999;-999;-999;-999;22.8;00:05;8.3;23:45;4.3;0.0;21.8;00:05;10.9;23:45;14.8;
21/06/2008;-999;-999;-999;-999;0.0;11.1;14:50;8.6;04:20;9.6;-999;-999;-999;-999;10.7;15:20;5.8;04:20;9.1;0.0;11.5;14:50;8.7;04:20;9.8;
22/06/2008;-999;-999;-999;-999;0.0;11.9;15:20;7.8;23:50;9.8;-999;-999;-999;-999;11.6;16:15;6.9;07:15;9.0;0.0;12.2;15:20;7.8;23:50;9.9;
23/06/2008;-999;-999;-999;-999;0.0;15.7;14:30;7.7;01:10;11.9;-999;-999;-999;-999;15.7;14:30;7.3;08:05;6.7;0.0;16.2;14:30;7.6;01:10;12.2;
24/06/2008;-999;-999;-999;-999;0.0;15.6;15:00;12.0;06:45;13.7;-999;-999;-999;-999;15.6;15:00;11.8;06:25;5.0;0.0;15.8;15:00;12.1;06:45;13.9;
25/06/2008;-999;-999;-999;-999;0.0;21.3;16:10;12.7;06:45;17.3;-999;-999;-999;-999;21.3;16:10;12.7;06:45;2.5;0.0;20.5;14:35;12.7;06:45;16.9;
26/06/2008;-999;-999;-999;-999;0.0;21.4;13:00;14.4;23:55;19.8;-999;-999;-999;-999;21.4;13:00;13.4;22:20;1.0;0.0;20.9;13:10;14.3;23:55;19.2;
27/06/2008;-999;-999;-999;-999;0.0;15.3;04:45;13.1;23:40;14.2;-999;-999;-999;-999;15.3;04:45;12.7;21:45;4.8;0.0;15.1;04:45;13.0;23:40;14.1;
28/06/2008;-999;-999;-999;-999;0.0;17.2;15:15;13.1;00:30;14.9;-999;-999;-999;-999;17.2;15:15;12.7;00:20;4.1;0.0;16.9;15:15;12.9;00:30;14.7;
29/06/2008;-999;-999;-999;-999;0.0;20.0;13:00;12.2;04:50;15.5;-999;-999;-999;-999;20.0;13:00;12.2;04:50;3.6;0.0;19.6;13:00;12.1;04:50;15.3;
30/06/2008;-999;-999;-999;-999;0.0;23.3;15:30;10.4;07:00;17.4;-999;-999;-999;-999;23.3;15:30;10.4;07:00;2.6;0.0;23.5;15:20;10.2;07:00;17.4;
