Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2008;00:05;18.9;1014.7;62.0;0.000;0.000;14.5;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:10;18.8;1014.7;62.0;0.000;0.000;14.5;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:15;18.8;1014.7;62.0;0.000;0.000;14.5;19.3;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:20;18.8;1014.7;62.0;0.000;0.000;14.5;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:25;18.8;1014.7;62.0;0.000;0.000;14.5;22.5;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:30;18.8;1014.7;62.0;0.000;0.000;16.1;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:35;18.8;1014.8;62.0;0.000;0.000;14.5;24.1;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:40;18.8;1014.7;62.0;0.000;0.000;14.5;20.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:45;18.8;1014.7;62.0;0.000;0.000;16.1;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:50;18.8;1014.8;62.0;0.000;0.000;14.5;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;00:55;18.8;1014.8;62.0;0.000;0.000;14.5;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:00;18.9;1014.8;62.0;0.000;0.000;14.5;25.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:05;18.9;1014.8;61.0;0.000;0.000;12.9;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:10;18.9;1014.9;61.0;0.000;0.000;16.1;30.6;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:15;18.9;1014.9;62.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:20;18.9;1014.9;62.0;0.000;0.000;12.9;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:25;18.8;1014.9;62.0;0.000;0.000;12.9;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:30;18.7;1014.9;62.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:35;18.7;1014.8;62.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:40;18.6;1014.8;62.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:45;18.6;1014.7;62.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:50;18.6;1014.6;62.0;0.000;0.000;16.1;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;01:55;18.6;1014.5;62.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:00;18.6;1014.6;62.0;0.000;0.000;16.1;29.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:05;18.7;1014.6;61.0;0.000;0.000;16.1;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:10;18.8;1014.6;61.0;0.000;0.000;16.1;29.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:15;18.8;1014.6;61.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:20;18.7;1014.6;61.0;0.000;0.000;14.5;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:25;18.7;1014.5;62.0;0.000;0.000;14.5;24.1;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:30;18.6;1014.4;62.0;0.000;0.000;14.5;25.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:35;18.5;1014.4;62.0;0.000;0.000;14.5;24.1;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:40;18.4;1014.2;63.0;0.000;0.000;14.5;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:45;18.4;1014.1;63.0;0.000;0.000;14.5;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:50;18.3;1014.2;63.0;0.000;0.000;16.1;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;02:55;18.3;1014.2;63.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:00;18.3;1014.3;63.0;0.000;0.000;14.5;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:05;18.3;1014.2;63.0;0.000;0.000;16.1;24.1;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:10;18.3;1014.2;63.0;0.000;0.000;14.5;24.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:15;18.3;1014.2;62.0;0.000;0.000;16.1;24.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:20;18.3;1014.2;62.0;0.000;0.000;14.5;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:25;18.4;1014.2;62.0;0.000;0.000;12.9;19.3;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:30;18.5;1014.2;61.0;0.000;0.000;14.5;22.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:35;18.6;1014.2;61.0;0.000;0.000;14.5;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:40;18.6;1014.2;61.0;0.000;0.000;12.9;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:45;18.6;1014.2;61.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:50;18.6;1014.1;61.0;0.000;0.000;14.5;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;03:55;18.6;1014.1;61.0;0.000;0.000;16.1;24.1;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:00;18.7;1014.1;61.0;0.000;0.000;14.5;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:05;18.7;1014.2;61.0;0.000;0.000;12.9;20.9;ENE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:10;18.7;1014.1;61.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:15;18.6;1014.1;61.0;0.000;0.000;14.5;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:20;18.6;1014.1;61.0;0.000;0.000;12.9;20.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:25;18.6;1014.2;61.0;0.000;0.000;12.9;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:30;18.6;1014.3;62.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:35;18.6;1014.2;62.0;0.000;0.000;12.9;17.7;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:40;18.5;1014.3;62.0;0.000;0.000;11.3;20.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:45;18.5;1014.4;63.0;0.000;0.000;12.9;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:50;18.4;1014.4;63.0;0.000;0.000;11.3;20.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;04:55;18.4;1014.5;63.0;0.000;0.000;12.9;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:00;18.4;1014.6;63.0;0.000;0.000;11.3;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:05;18.4;1014.7;63.0;0.000;0.000;11.3;20.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:10;18.4;1014.8;63.0;0.000;0.000;12.9;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:15;18.4;1014.8;63.0;0.000;0.000;12.9;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:20;18.4;1014.8;63.0;0.000;0.000;12.9;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:25;18.4;1014.9;63.0;0.000;0.000;12.9;22.5;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:30;18.5;1015.0;63.0;0.000;0.000;9.7;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:35;18.5;1015.0;63.0;0.000;0.000;11.3;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:40;18.5;1015.1;63.0;0.000;0.000;11.3;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:45;18.6;1015.2;63.0;0.000;0.000;12.9;20.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:50;18.6;1015.3;63.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;05:55;18.6;1015.3;63.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:00;18.6;1015.4;63.0;0.000;0.000;12.9;19.3;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:05;18.6;1015.5;63.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:10;18.6;1015.5;63.0;0.000;0.000;12.9;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:15;18.5;1015.6;63.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:20;18.5;1015.6;63.0;0.000;0.000;12.9;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:25;18.6;1015.6;63.0;0.000;0.000;14.5;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:30;18.7;1015.8;63.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:35;18.8;1015.9;63.0;0.000;0.000;12.9;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:40;18.8;1016.0;63.0;0.000;0.000;9.7;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:45;18.7;1016.1;63.0;0.000;0.000;6.4;14.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:50;18.7;1016.1;64.0;0.000;0.000;9.7;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;06:55;18.6;1016.2;64.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:00;18.6;1016.3;64.0;0.000;0.000;11.3;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:05;18.6;1016.4;64.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:10;18.6;1016.5;64.0;0.000;0.000;11.3;17.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:15;18.7;1016.6;64.0;0.000;0.000;12.9;20.9;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:20;18.8;1016.5;64.0;0.000;0.000;16.1;24.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:25;18.8;1016.5;63.0;0.000;0.000;16.1;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:30;18.9;1016.6;64.0;0.000;0.000;16.1;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:35;19.1;1016.6;63.0;0.000;0.000;16.1;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:40;19.2;1016.6;63.0;0.000;0.000;14.5;22.5;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:45;19.3;1016.7;62.0;0.000;0.000;16.1;24.1;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:50;19.5;1016.9;62.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;07:55;19.6;1016.8;62.0;0.000;0.000;12.9;24.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:00;19.8;1017.0;61.0;0.000;0.000;12.9;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:05;20.1;1017.0;61.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:10;20.2;1017.0;61.0;0.000;0.000;12.9;22.5;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:15;20.4;1017.1;60.0;0.000;0.000;14.5;24.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:20;20.5;1017.1;60.0;0.000;0.000;11.3;17.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:25;20.7;1017.3;59.0;0.000;0.000;11.3;20.9;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:30;20.8;1017.4;59.0;0.000;0.000;14.5;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:35;21.0;1017.4;59.0;0.000;0.000;14.5;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:40;21.2;1017.5;59.0;0.000;0.000;12.9;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:45;21.3;1017.6;59.0;0.000;0.000;11.3;24.1;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:50;21.7;1017.9;58.0;0.000;0.000;8.0;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;08:55;21.9;1017.8;59.0;0.000;0.000;9.7;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:00;22.1;1017.8;58.0;0.000;0.000;9.7;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:05;22.2;1017.8;57.0;0.000;0.000;14.5;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:10;22.3;1017.9;57.0;0.000;0.000;11.3;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:15;22.4;1017.9;57.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:20;22.4;1017.8;58.0;0.000;0.000;12.9;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:25;22.6;1017.8;57.0;0.000;0.000;11.3;19.3;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:30;22.7;1017.9;57.0;0.000;0.000;12.9;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:35;22.9;1017.9;56.0;0.000;0.000;11.3;22.5;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:40;23.1;1018.0;56.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:45;23.3;1018.0;55.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:50;23.3;1017.9;56.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;09:55;23.3;1018.1;56.0;0.000;0.000;14.5;25.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:00;23.4;1018.0;57.0;0.000;0.000;11.3;25.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:05;23.7;1018.1;55.0;0.000;0.000;14.5;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:10;23.8;1018.0;54.0;0.000;0.000;11.3;24.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:15;24.1;1018.0;54.0;0.000;0.000;11.3;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:20;24.2;1018.1;55.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:25;24.2;1018.2;54.0;0.000;0.000;11.3;17.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:30;24.3;1018.2;54.0;0.000;0.000;8.0;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:35;24.7;1018.1;52.0;0.000;0.000;6.4;20.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:40;24.8;1018.0;51.0;0.000;0.000;11.3;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:45;24.7;1017.9;52.0;0.000;0.000;6.4;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:50;25.0;1017.9;53.0;0.000;0.000;4.8;12.9;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;10:55;25.4;1017.8;51.0;0.000;0.000;4.8;16.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;11:00;25.6;1017.8;51.0;0.000;0.000;3.2;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;11:05;25.7;1017.8;50.0;0.000;0.000;8.0;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;11:10;25.7;1017.7;51.0;0.000;0.000;6.4;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;11:15;25.9;1017.7;51.0;0.000;0.000;6.4;14.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;11:20;25.9;1017.7;49.0;0.000;0.000;8.0;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2008;11:25;25.9;1017.6;50.0;0.000;0.000;3.2;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
