Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
14/04/2008;-999;-999;-999;-999;0.0;13.7;19:00;10.7;24:00;12.2;-999;-999;-999;-999;13.7;19:00;10.7;24:00;1.7;0.0;14.2;19:00;10.8;23:40;12.6;
15/04/2008;-999;-999;-999;-999;0.0;17.9;12:10;9.7;03:00;14.1;-999;-999;-999;-999;17.9;12:10;9.7;03:00;4.2;0.0;19.1;12:10;9.7;03:00;14.6;
16/04/2008;-999;-999;-999;-999;0.0;21.2;14:00;14.2;05:25;17.8;-999;-999;-999;-999;21.2;14:00;14.2;05:25;1.9;0.0;21.8;13:55;14.3;05:25;18.1;
17/04/2008;-999;-999;-999;-999;0.0;24.4;14:15;16.1;03:25;20.0;-999;-999;-999;-999;24.4;14:15;16.1;03:25;1.2;0.0;23.7;14:15;15.8;03:25;19.5;
18/04/2008;-999;-999;-999;-999;0.0;23.2;09:30;18.4;06:10;20.7;-999;-999;-999;-999;23.2;09:30;18.4;06:10;0.6;0.0;22.3;09:30;17.8;06:10;19.8;
19/04/2008;-999;-999;-999;-999;0.0;28.3;13:20;21.2;02:35;23.9;-999;-999;-999;-999;28.3;13:20;21.2;02:35;0.0;0.0;26.8;13:20;20.1;02:35;22.6;
20/04/2008;-999;-999;-999;-999;0.0;29.8;14:55;19.4;06:35;24.2;-999;-999;-999;-999;29.8;14:55;19.4;06:35;0.0;0.0;28.3;14:50;18.7;06:35;23.2;
21/04/2008;-999;-999;-999;-999;0.0;29.9;14:00;18.3;06:30;23.6;-999;-999;-999;-999;29.9;14:00;18.3;06:30;0.6;0.0;28.6;15:10;17.7;06:30;22.7;
22/04/2008;-999;-999;-999;-999;0.0;30.3;13:30;18.1;05:55;24.5;-999;-999;-999;-999;30.3;13:30;18.1;05:55;0.6;0.0;29.5;14:50;17.6;05:55;23.8;
23/04/2008;-999;-999;-999;-999;0.0;30.7;13:15;17.7;06:35;24.7;-999;-999;-999;-999;30.7;13:15;17.7;06:35;0.6;0.0;29.7;15:05;17.3;06:35;24.1;
24/04/2008;-999;-999;-999;-999;0.0;31.6;14:40;20.6;05:00;26.2;-999;-999;-999;-999;31.6;14:40;20.6;05:00;0.0;0.0;30.4;14:25;19.9;05:00;25.4;
25/04/2008;-999;-999;-999;-999;0.0;36.0;14:25;24.6;04:40;29.5;-999;-999;-999;-999;36.0;14:25;24.6;04:40;0.0;0.0;32.4;13:35;24.1;04:40;27.7;
26/04/2008;-999;-999;-999;-999;0.0;35.1;15:20;22.6;24:00;28.3;-999;-999;-999;-999;35.1;15:20;22.6;24:00;0.0;0.0;31.6;15:20;21.8;24:00;26.7;
27/04/2008;-999;-999;-999;-999;0.0;26.6;14:50;21.8;03:00;23.6;-999;-999;-999;-999;26.6;14:50;21.8;03:00;0.0;0.0;25.1;14:50;20.9;09:20;22.6;
28/04/2008;-999;-999;-999;-999;0.0;39.1;14:30;24.1;00:05;31.1;-999;-999;-999;-999;39.1;14:30;24.1;00:05;0.0;0.0;32.9;14:30;23.1;00:05;27.7;
29/04/2008;-999;-999;-999;-999;0.0;26.1;00:55;12.1;23:45;18.4;-999;-999;-999;-999;26.1;00:55;12.1;23:45;1.5;0.0;24.1;01:00;12.7;23:45;18.3;
30/04/2008;-999;-999;-999;-999;0.0;17.6;14:40;9.1;06:20;13.3;-999;-999;-999;-999;17.6;14:40;9.1;06:20;4.7;0.0;19.0;14:45;9.3;06:20;14.1;
