Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2008;00:05;17.8;1010.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:10;17.7;1010.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:15;17.7;1010.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:20;17.7;1010.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:25;17.6;1010.3;90.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:30;17.6;1010.2;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:35;17.6;1010.3;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:40;17.5;1010.3;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:45;17.5;1010.2;91.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:50;17.5;1010.1;91.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;00:55;17.5;1010.1;92.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:00;17.6;1010.1;92.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:05;17.6;1010.1;92.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:10;17.6;1010.1;92.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:15;17.6;1010.1;92.0;0.000;0.000;4.8;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:20;17.6;1010.1;92.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:25;17.6;1010.1;92.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:30;17.6;1010.0;92.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:35;17.7;1010.0;92.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:40;17.7;1009.9;92.0;0.000;0.000;1.6;6.4;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:45;17.7;1009.9;92.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:50;17.7;1009.9;92.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;01:55;17.7;1009.8;92.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:00;17.7;1009.7;92.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:05;17.7;1009.6;92.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:10;17.7;1009.4;92.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:15;17.7;1009.5;91.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:20;17.7;1009.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:25;17.8;1009.1;92.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:30;17.8;1009.1;91.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:35;17.8;1009.1;91.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:40;17.8;1008.9;91.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:45;17.8;1008.7;91.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:50;17.8;1008.6;91.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;02:55;17.8;1008.5;91.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:00;17.8;1008.5;91.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:05;17.8;1008.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:10;17.8;1008.5;91.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:15;17.7;1008.4;91.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:20;17.7;1008.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:25;17.7;1008.2;91.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:30;17.7;1008.2;92.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:35;17.7;1008.1;92.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:40;17.7;1008.1;92.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:45;17.7;1007.9;92.0;0.000;0.000;1.6;6.4;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:50;17.7;1007.9;92.0;0.000;0.000;3.2;6.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;03:55;17.7;1008.0;92.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:00;17.7;1008.0;92.0;0.000;0.000;3.2;6.4;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:05;17.7;1007.9;92.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:10;17.7;1007.7;92.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:15;17.7;1007.6;92.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:20;17.7;1007.7;92.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:25;17.7;1007.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:30;17.7;1007.8;92.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:35;17.7;1007.7;92.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:40;17.7;1007.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:45;17.6;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:50;17.6;1007.9;92.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;04:55;17.6;1007.9;92.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:00;17.5;1007.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:05;17.5;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:10;17.5;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:15;17.5;1007.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:20;17.6;1007.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:25;17.6;1007.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:30;17.6;1007.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:35;17.7;1007.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:40;17.7;1007.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:45;17.7;1007.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:50;17.8;1007.2;94.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;05:55;17.8;1007.3;94.0;0.000;0.000;0.0;3.2;ENE;ENE;7;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:00;17.8;1007.5;94.0;0.000;0.000;0.0;9.7;NNE;NNE;18;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:05;17.9;1007.5;94.0;0.000;0.000;1.6;9.7;NNE;NNE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:10;17.9;1007.6;94.0;0.000;0.000;1.6;8.0;NE;NE;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:15;18.0;1007.7;94.0;0.000;0.000;1.6;6.4;NE;ENE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:20;18.1;1007.8;94.0;0.000;0.000;1.6;8.0;ENE;ENE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:25;18.2;1007.9;94.0;0.000;0.000;1.6;12.9;NE;E;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:30;18.4;1007.9;94.0;0.000;0.000;3.2;8.0;NE;NE;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:35;18.5;1007.9;93.0;0.000;0.000;1.6;8.0;NE;NE;66;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:40;18.7;1008.0;93.0;0.000;0.000;3.2;9.7;NE;ENE;83;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:45;18.9;1008.1;92.0;0.000;0.000;0.0;1.6;NE;NE;63;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:50;19.1;1008.2;92.0;0.000;0.000;0.0;1.6;NE;NE;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;06:55;19.3;1008.3;92.0;0.000;0.000;0.0;3.2;NE;NE;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:00;19.4;1008.3;92.0;0.000;0.000;0.0;1.6;NE;NE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:05;19.6;1008.3;91.0;0.000;0.000;0.0;1.6;NE;NE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:10;19.6;1008.4;91.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:15;19.7;1008.4;91.0;0.000;0.000;0.0;1.6;NE;NE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:20;19.8;1008.4;91.0;0.000;0.000;0.0;0.0;-999;-999;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:25;19.8;1008.5;91.0;0.000;0.000;1.6;3.2;NE;NE;29;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:30;19.8;1008.6;90.0;0.000;0.000;0.0;3.2;ESE;ESE;31;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:35;19.8;1008.7;90.0;0.000;0.000;1.6;3.2;SE;ESE;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:40;19.9;1008.8;90.0;0.000;0.000;1.6;3.2;SE;SE;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:45;20.0;1008.8;91.0;0.000;0.000;1.6;4.8;SE;SE;46;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:50;20.0;1008.9;91.0;0.000;0.000;0.0;3.2;SE;SE;52;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;07:55;20.1;1009.0;91.0;0.000;0.000;1.6;4.8;SE;SSE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:00;20.0;1009.0;90.0;0.000;0.000;0.0;6.4;SSE;SSE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:05;20.0;1009.0;91.0;0.000;0.000;0.0;0.0;-999;-999;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:10;20.0;1009.1;91.0;0.000;0.000;0.0;1.6;SSE;SSE;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:15;20.0;1009.1;90.0;0.000;0.000;1.6;4.8;SSE;SSE;52;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:20;19.9;1009.2;90.0;0.000;0.000;1.6;6.4;SSE;SSE;65;69;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:25;19.9;1009.2;90.0;0.000;0.000;0.0;1.6;SSE;SSE;67;70;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:30;19.9;1009.3;90.0;0.000;0.000;0.0;3.2;SSE;SSE;40;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:35;19.9;1009.3;91.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:40;19.9;1009.3;91.0;0.000;0.000;0.0;0.0;-999;-999;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:45;19.9;1009.1;91.0;0.000;0.000;0.0;1.6;SSE;SSE;71;77;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:50;19.9;1009.0;91.0;0.000;0.000;0.0;1.6;SSE;SSE;78;91;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;08:55;19.9;1009.0;90.0;0.000;0.000;0.0;0.0;-999;-999;128;139;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:00;20.1;1008.9;90.0;0.000;0.000;0.0;1.6;SSE;SSE;143;144;0.1;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:05;20.3;1008.9;90.0;0.000;0.000;0.0;1.6;SSE;SSE;159;172;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:10;20.4;1008.8;90.0;0.000;0.000;0.0;4.8;SSE;SSE;212;237;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:15;20.6;1008.9;90.0;0.000;0.000;0.0;3.2;SSE;SSE;256;276;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:20;20.7;1008.8;88.0;0.000;0.000;1.6;6.4;SSE;S;288;309;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:25;20.8;1008.9;89.0;0.000;0.000;1.6;8.0;S;SSW;297;315;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:30;21.1;1008.9;89.0;0.000;0.000;1.6;6.4;SSW;SSW;360;396;0.0;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:35;21.4;1008.9;87.0;0.000;0.000;1.6;6.4;SSW;SSW;393;459;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:40;21.6;1008.9;86.0;0.000;0.000;3.2;8.0;SSW;SSW;269;283;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:45;21.6;1008.9;87.0;0.000;0.000;0.0;4.8;SSW;SSW;278;287;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:50;21.7;1008.8;85.0;0.000;0.000;1.6;4.8;SSW;SSW;310;330;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;09:55;21.8;1008.9;86.0;0.000;0.000;1.6;6.4;SSW;SSW;312;341;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:00;21.9;1008.9;85.0;0.000;0.000;3.2;8.0;SSW;SSW;305;345;0.2;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:05;21.9;1008.9;84.0;0.000;0.000;3.2;6.4;SW;SW;213;251;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:10;21.8;1009.0;85.0;0.000;0.000;3.2;8.0;SW;SW;157;162;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:15;21.7;1008.9;85.0;0.000;0.000;1.6;8.0;SW;SW;177;218;0.0;19;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:20;21.9;1008.8;85.0;0.000;0.000;1.6;6.4;SSW;SSW;270;299;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:25;22.1;1008.6;84.0;0.000;0.000;0.0;8.0;SSW;SSW;418;448;0.0;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:30;22.2;1008.5;82.0;0.000;0.000;0.0;3.2;SSW;SSW;447;483;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:35;22.3;1008.5;83.0;0.000;0.000;1.6;6.4;SW;SW;718;1011;0.0;55;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:40;22.6;1008.4;81.0;0.000;0.000;3.2;6.4;SSW;SW;413;492;0.0;53;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:45;22.8;1008.5;82.0;0.000;0.000;1.6;8.0;SSW;SW;1036;1048;0.0;73;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:50;23.2;1008.3;80.0;0.000;0.000;4.8;11.3;S;SSE;726;981;0.0;74;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;10:55;23.4;1008.2;80.0;0.000;0.000;4.8;8.0;SSW;S;564;564;0.0;67;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:00;23.7;1007.9;78.0;0.000;0.000;3.2;6.4;SSW;SSW;918;933;0.3;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:05;23.9;1007.9;78.0;0.000;0.000;3.2;6.4;ENE;SSW;908;921;0.0;83;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:10;24.2;1007.8;77.0;0.000;0.000;3.2;11.3;SSW;SW;903;933;0.0;86;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:15;24.3;1007.7;76.0;0.000;0.000;3.2;8.0;WSW;S;930;940;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:20;24.5;1007.6;75.0;0.000;0.000;3.2;11.3;W;WSW;997;997;0.0;84;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:25;24.8;1007.7;72.0;0.000;0.000;4.8;9.7;W;W;535;568;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:30;24.9;1007.4;73.0;0.000;0.000;3.2;9.7;SW;SW;716;960;0.0;80;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:35;25.2;1007.3;77.0;0.000;0.000;1.6;6.4;SSE;SW;921;932;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:40;25.6;1007.1;70.0;0.000;0.000;3.2;9.7;SW;SW;937;958;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:45;25.8;1007.0;69.0;0.000;0.000;4.8;9.7;SW;S;947;947;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:50;26.1;1007.0;66.0;0.000;0.000;4.8;12.9;SSW;SW;982;1000;0.0;81;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2008;11:55;26.1;1007.0;71.0;0.000;0.000;4.8;11.3;S;SSW;1000;1000;0.0;72;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
