Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2008;-999;-999;-999;-999;0.0;35.4;15:00;23.1;07:00;29.1;-999;-999;-999;-999;35.4;15:00;23.1;07:00;0.0;0.0;31.9;15:00;21.6;07:00;26.9;
02/02/2008;-999;-999;-999;-999;0.0;34.8;14:30;23.1;07:00;28.7;-999;-999;-999;-999;34.8;14:30;23.1;07:00;0.0;0.0;31.4;14:30;21.8;07:00;26.8;
03/02/2008;-999;-999;-999;-999;0.0;35.3;16:00;21.5;06:30;28.5;-999;-999;-999;-999;35.3;16:00;21.5;06:30;0.0;0.0;33.3;15:30;20.4;06:30;27.2;
04/02/2008;-999;-999;-999;-999;0.0;30.7;15:30;17.9;06:30;25.7;-999;-999;-999;-999;30.7;15:30;17.9;06:30;0.0;0.0;30.9;16:00;17.8;06:30;25.6;
05/02/2008;-999;-999;-999;-999;0.0;33.8;16:00;17.5;07:00;26.4;-999;-999;-999;-999;33.8;16:00;17.5;07:00;0.6;0.0;33.1;17:00;17.1;07:00;26.0;
06/02/2008;-999;-999;-999;-999;0.0;38.4;14:00;21.7;04:00;30.6;-999;-999;-999;-999;38.4;14:00;21.7;04:00;0.0;0.0;35.8;16:00;20.9;04:00;29.1;
07/02/2008;-999;-999;-999;-999;0.0;38.1;14:00;27.1;07:00;32.9;-999;-999;-999;-999;38.1;14:00;27.1;07:00;0.0;0.0;36.3;16:30;26.2;07:00;31.3;
08/02/2008;-999;-999;-999;-999;0.0;41.7;13:00;23.5;24:00;30.9;-999;-999;-999;-999;41.7;13:00;23.5;24:00;0.0;0.0;35.0;15:00;22.1;24:00;28.5;
09/02/2008;-999;-999;-999;-999;0.0;30.2;17:00;23.4;00:30;26.1;-999;-999;-999;-999;30.2;17:00;23.4;00:30;0.0;0.0;27.2;17:00;21.9;01:00;24.2;
10/02/2008;-999;-999;-999;-999;0.0;28.3;16:00;23.8;24:00;25.7;-999;-999;-999;-999;28.3;16:00;23.8;24:00;0.0;0.0;26.4;16:00;22.3;24:00;24.0;
11/02/2008;-999;-999;-999;-999;0.0;30.3;16:00;20.6;07:00;25.2;-999;-999;-999;-999;30.3;16:00;20.6;07:00;0.0;0.0;29.1;17:00;19.7;07:00;24.3;
12/02/2008;-999;-999;-999;-999;0.0;28.7;14:30;18.2;07:00;23.7;-999;-999;-999;-999;28.7;14:30;18.2;07:00;0.6;0.0;28.6;16:30;17.7;07:00;23.3;
13/02/2008;-999;-999;-999;-999;0.0;31.0;17:00;16.8;07:00;24.6;-999;-999;-999;-999;31.0;17:00;16.8;07:00;0.7;0.0;30.7;17:00;16.6;07:00;24.3;
14/02/2008;-999;-999;-999;-999;0.0;37.2;16:30;19.8;07:00;28.4;-999;-999;-999;-999;37.2;16:30;19.8;07:00;0.0;0.0;33.8;16:30;19.1;07:00;26.9;
15/02/2008;-999;-999;-999;-999;0.0;34.4;13:30;26.1;05:30;29.4;-999;-999;-999;-999;34.4;13:30;26.1;05:30;0.0;0.0;29.2;13:30;24.4;05:30;26.7;
16/02/2008;-999;-999;-999;-999;0.0;39.8;17:00;25.3;06:30;31.6;-999;-999;-999;-999;39.8;17:00;25.3;06:30;0.0;0.0;34.5;16:30;24.2;06:30;28.8;
17/02/2008;-999;-999;-999;-999;0.0;40.9;16:00;27.9;07:00;33.8;-999;-999;-999;-999;40.9;16:00;27.7;07:00;0.0;0.0;35.0;15:00;26.4;07:00;30.4;
18/02/2008;-999;-999;-999;-999;0.0;43.1;17:30;27.1;06:00;35.2;-999;-999;-999;-999;43.1;17:30;27.1;06:00;0.0;0.0;36.3;15:30;25.2;05:30;31.1;
19/02/2008;-999;-999;-999;-999;0.0;42.8;14:00;25.4;17:00;31.1;-999;-999;-999;-999;42.8;14:00;24.4;15:30;0.0;0.0;33.3;13:00;23.6;17:00;27.5;
20/02/2008;-999;-999;-999;-999;0.0;43.1;14:30;25.3;07:30;30.9;-999;-999;-999;-999;43.1;14:30;25.3;07:30;0.0;0.0;33.6;15:30;23.4;07:30;27.3;
21/02/2008;-999;-999;-999;-999;0.0;40.7;13:00;25.9;07:00;31.8;-999;-999;-999;-999;40.7;13:00;25.9;07:00;0.0;0.0;34.1;14:00;23.9;07:00;28.1;
22/02/2008;-999;-999;-999;-999;0.0;37.0;14:00;26.7;22:30;29.8;-999;-999;-999;-999;37.0;14:00;26.7;22:30;0.0;0.0;31.3;14:00;24.7;22:30;26.8;
23/02/2008;-999;-999;-999;-999;0.0;36.4;16:30;25.7;05:30;30.6;-999;-999;-999;-999;36.4;16:30;25.7;05:30;0.0;0.0;31.4;16:30;23.8;05:30;27.3;
24/02/2008;-999;-999;-999;-999;0.0;38.8;16:00;25.8;06:30;31.3;-999;-999;-999;-999;38.8;16:00;25.8;06:30;0.0;0.0;33.3;16:00;23.8;06:30;27.7;
25/02/2008;-999;-999;-999;-999;0.0;40.8;15:00;25.6;19:00;30.4;-999;-999;-999;-999;40.8;15:00;24.7;21:30;0.0;0.0;34.0;14:30;23.9;19:00;27.2;
26/02/2008;-999;-999;-999;-999;0.0;36.7;13:30;23.8;21:00;28.1;-999;-999;-999;-999;36.7;13:30;23.7;21:30;0.0;0.0;30.7;13:00;22.4;21:00;25.4;
27/02/2008;-999;-999;-999;-999;0.0;35.6;15:00;25.2;03:00;28.4;-999;-999;-999;-999;35.6;15:00;25.0;20:00;0.0;0.0;30.9;17:00;23.6;03:00;25.8;
28/02/2008;-999;-999;-999;-999;0.0;36.4;14:30;24.5;06:30;27.6;-999;-999;-999;-999;36.4;14:30;24.5;06:30;0.0;0.0;30.5;15:00;22.9;06:30;25.1;
29/02/2008;-999;-999;-999;-999;0.0;34.2;14:30;24.2;07:30;28.6;-999;-999;-999;-999;34.2;14:30;24.2;07:30;0.0;0.0;31.2;16:00;22.5;07:30;26.4;
