Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2008;-999;-999;-999;-999;0.0;29.3;14:45;18.0;03:00;23.1;-999;-999;-999;-999;29.3;14:45;16.8;03:05;0.0;0.0;28.9;14:45;18.3;03:00;23.0;
02/07/2008;-999;-999;-999;-999;0.0;26.9;11:20;22.6;05:20;24.4;-999;-999;-999;-999;26.9;11:20;21.6;02:35;0.0;0.0;26.6;11:20;22.4;05:10;24.0;
03/07/2008;-999;-999;-999;-999;0.0;30.4;14:20;19.0;23:40;24.6;-999;-999;-999;-999;30.4;14:20;19.0;23:40;0.0;0.0;29.9;14:10;18.4;23:40;23.9;
04/07/2008;-999;-999;-999;-999;0.0;30.1;14:30;20.8;05:10;24.8;-999;-999;-999;-999;30.1;14:30;20.7;06:10;0.0;0.0;29.6;14:35;20.1;05:10;24.4;
05/07/2008;-999;-999;-999;-999;0.0;29.1;14:10;19.4;06:30;24.1;-999;-999;-999;-999;29.1;13:50;19.4;06:30;0.0;0.0;29.5;14:30;19.7;06:20;24.4;
06/07/2008;-999;-999;-999;-999;0.0;28.8;15:05;20.1;04:45;23.9;-999;-999;-999;-999;28.7;14:40;18.2;05:10;0.0;0.0;28.6;14:25;21.0;04:45;24.2;
07/07/2008;-999;-999;-999;-999;0.0;31.3;14:15;20.2;24:00;25.2;-999;-999;-999;-999;31.2;14:15;20.2;24:00;0.0;0.0;31.3;14:10;19.4;24:00;24.8;
08/07/2008;-999;-999;-999;-999;0.0;25.5;13:35;18.7;24:00;20.9;-999;-999;-999;-999;25.5;13:35;18.6;08:40;0.0;0.0;24.2;13:35;18.1;24:00;20.1;
09/07/2008;-999;-999;-999;-999;0.0;28.7;14:25;18.1;02:40;23.1;-999;-999;-999;-999;28.7;14:25;18.1;02:40;0.6;0.0;28.1;15:20;17.6;02:40;22.5;
10/07/2008;-999;-999;-999;-999;0.0;29.4;15:25;21.0;06:55;24.9;-999;-999;-999;-999;29.4;15:25;20.6;07:10;0.0;0.0;29.7;15:00;21.5;06:50;24.9;
11/07/2008;-999;-999;-999;-999;0.0;26.6;14:20;18.6;06:45;22.6;-999;-999;-999;-999;26.4;14:15;17.9;07:10;0.0;0.0;27.0;14:20;18.7;06:55;22.8;
12/07/2008;-999;-999;-999;-999;0.0;27.7;14:40;18.1;07:10;22.8;-999;-999;-999;-999;27.3;15:35;16.1;07:55;0.0;0.0;27.9;14:40;18.4;07:10;23.1;
13/07/2008;-999;-999;-999;-999;0.0;30.4;14:10;20.3;07:25;25.1;-999;-999;-999;-999;30.4;14:10;18.9;07:15;0.0;0.0;30.2;14:10;20.8;07:35;25.2;
14/07/2008;-999;-999;-999;-999;0.0;29.8;14:45;21.1;06:40;25.1;-999;-999;-999;-999;29.8;14:45;19.9;06:40;0.0;0.0;30.0;14:45;21.7;06:20;25.2;
15/07/2008;-999;-999;-999;-999;0.0;27.9;14:45;20.0;06:55;23.4;-999;-999;-999;-999;27.9;14:45;18.3;07:15;0.0;0.0;28.5;15:10;20.9;06:55;24.1;
16/07/2008;-999;-999;-999;-999;0.0;29.1;14:15;17.8;07:05;23.5;-999;-999;-999;-999;28.8;14:10;16.3;06:55;0.0;0.0;29.6;14:20;18.5;07:05;24.1;
17/07/2008;-999;-999;-999;-999;0.0;30.3;15:20;19.7;05:20;24.6;-999;-999;-999;-999;30.2;15:50;17.7;04:55;0.0;0.0;31.2;15:10;20.3;05:20;25.1;
18/07/2008;-999;-999;-999;-999;0.0;30.2;14:10;20.6;06:55;25.3;-999;-999;-999;-999;30.2;14:35;18.9;06:55;0.0;0.0;30.9;14:50;21.2;06:55;25.6;
19/07/2008;-999;-999;-999;-999;0.0;30.7;13:55;22.2;07:55;25.6;-999;-999;-999;-999;30.4;13:40;20.8;08:05;0.0;0.0;30.0;14:00;22.3;08:05;25.3;
20/07/2008;-999;-999;-999;-999;0.0;30.3;13:50;20.9;07:10;26.1;-999;-999;-999;-999;30.3;13:50;20.9;07:10;0.0;0.0;29.7;12:35;20.0;07:10;25.5;
21/07/2008;-999;-999;-999;-999;0.0;34.1;14:00;21.1;20:50;27.6;-999;-999;-999;-999;34.1;14:00;19.7;20:50;0.0;0.0;33.5;14:00;20.6;20:55;27.3;
22/07/2008;-999;-999;-999;-999;0.0;21.9;00:05;13.2;23:20;15.6;-999;-999;-999;-999;21.9;00:05;11.3;22:40;3.5;0.0;20.9;00:05;13.2;23:20;15.4;
23/07/2008;-999;-999;-999;-999;0.0;19.0;14:30;13.2;00:05;15.8;-999;-999;-999;-999;19.0;14:30;12.6;07:45;3.2;0.0;18.7;14:30;13.3;00:05;15.7;
24/07/2008;-999;-999;-999;-999;0.0;18.2;14:15;10.7;24:00;15.1;-999;-999;-999;-999;17.9;12:00;10.7;24:00;3.6;0.0;18.6;14:15;10.6;24:00;15.3;
25/07/2008;-999;-999;-999;-999;0.0;19.5;14:30;8.6;06:05;14.2;-999;-999;-999;-999;19.5;14:30;8.6;06:05;4.7;0.0;21.1;15:40;8.4;06:05;14.6;
26/07/2008;-999;-999;-999;-999;0.0;27.2;16:00;12.9;01:05;20.1;-999;-999;-999;-999;27.2;16:00;12.8;01:05;2.1;0.0;26.7;15:40;13.3;01:00;19.9;
27/07/2008;-999;-999;-999;-999;0.0;33.3;14:40;22.3;05:30;26.6;-999;-999;-999;-999;33.3;14:40;21.0;05:10;0.0;0.0;31.9;15:05;21.8;05:30;25.8;
28/07/2008;-999;-999;-999;-999;0.0;33.2;14:40;23.1;00:05;27.4;-999;-999;-999;-999;33.2;14:40;23.1;00:05;0.0;0.0;32.6;14:40;22.6;00:05;27.3;
29/07/2008;-999;-999;-999;-999;0.0;32.2;14:00;18.6;23:55;24.4;-999;-999;-999;-999;32.2;14:00;16.8;22:45;0.0;0.0;32.0;12:50;18.1;23:55;24.1;
30/07/2008;-999;-999;-999;-999;0.0;18.8;01:05;16.7;08:40;17.7;-999;-999;-999;-999;18.7;01:20;16.3;03:45;1.6;0.0;18.3;01:05;16.4;08:40;17.3;
31/07/2008;-999;-999;-999;-999;0.0;22.4;13:45;16.6;07:10;19.0;-999;-999;-999;-999;22.4;13:45;16.4;00:05;1.1;0.0;21.9;13:45;16.3;07:10;18.4;
