Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/03/2008;32.7;16:30;21.6;07:00;0.0;32.7;16:30;21.6;07:00;0.0;
02/03/2008;32.4;16:30;21.1;07:30;0.0;32.4;16:30;21.1;07:30;0.0;
03/03/2008;31.2;15:30;20.3;07:00;0.0;31.2;15:30;20.3;07:00;0.0;
04/03/2008;31.2;16:00;19.6;07:30;0.0;31.2;16:00;19.6;07:30;0.0;
05/03/2008;32.9;15:30;19.5;07:30;0.0;32.9;15:30;19.5;07:30;0.0;
06/03/2008;33.3;16:00;21.8;03:00;0.0;33.3;16:00;21.8;03:00;0.0;
07/03/2008;34.5;15:30;22.9;07:30;0.0;34.5;15:30;22.9;07:30;0.0;
08/03/2008;36.2;14:30;22.2;07:30;0.0;36.2;14:30;22.2;07:30;0.0;
09/03/2008;34.8;16:00;25.7;07:30;0.0;34.8;16:00;25.7;07:30;0.0;
10/03/2008;30.0;13:00;25.3;08:00;0.0;30.0;13:00;24.3;23:30;0.0;
11/03/2008;31.7;13:00;23.9;06:00;0.0;31.7;13:00;23.9;06:00;0.0;
12/03/2008;31.0;15:30;23.3;06:30;0.0;31.0;15:30;22.7;23:30;0.0;
13/03/2008;30.3;14:30;20.5;06:30;0.0;30.3;14:30;20.5;06:30;0.0;
14/03/2008;30.1;13:30;17.2;05:30;0.0;30.1;13:30;17.2;05:30;0.0;
15/03/2008;31.8;15:00;16.3;06:30;0.0;31.8;15:00;16.3;06:30;0.0;
16/03/2008;32.1;15:00;19.6;06:00;0.0;32.1;15:00;19.6;06:00;0.0;
