Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/07/2008;28.9;14:45;18.3;02:55;23.0;64.0;06:50;42.0;13:30;56.9;1018.2;10:30;1014.0;15:45;1015.5;30.6;01:10;10.1;242.9;-999;-999;E;N;0.0;0.0;00:05;-999;-999;-999;
02/07/2008;26.7;11:20;22.4;05:40;24.0;67.0;18:05;54.0;11:15;61.7;1018.2;09:45;1014.9;04:00;1016.2;30.6;03:20;6.8;161.6;-999;-999;E;N;0.0;0.0;00:05;-999;-999;-999;
03/07/2008;29.9;14:10;18.4;23:45;23.9;89.0;23:30;44.0;14:10;65.4;1018.2;09:25;1014.8;15:05;1016.2;19.3;01:05;1.6;40.1;-999;-999;ENE;N;0.0;0.0;00:05;-999;-999;-999;
04/07/2008;29.6;14:40;20.1;05:05;24.4;80.0;05:00;42.0;15:00;60.4;1016.2;00:30;1011.7;16:50;1013.9;29.0;08:40;7.9;188.9;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
05/07/2008;29.6;14:40;19.7;06:20;24.4;60.0;00:05;33.0;15:30;47.0;1014.0;09:55;1009.1;16:45;1011.4;45.1;14:45;13.0;310.9;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
06/07/2008;28.6;14:20;21.0;04:40;24.2;53.0;19:55;40.0;13:40;47.9;1014.2;09:30;1008.9;16:05;1011.4;40.2;00:10;15.3;366.4;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
07/07/2008;31.3;14:05;19.4;23:55;24.8;91.0;23:30;36.0;13:10;57.6;1014.6;23:00;1009.8;16:10;1011.9;40.2;12:35;10.5;251.1;-999;-999;N;N;0.4;0.0;00:05;-999;-999;-999;
08/07/2008;24.3;13:35;18.1;24:00;20.1;94.0;03:45;74.0;13:25;88.1;1017.9;10:40;1014.1;02:10;1016.2;19.3;08:35;3.7;86.9;-999;-999;S;N;0.2;0.0;00:05;-999;-999;-999;
09/07/2008;28.1;14:50;17.6;02:35;22.5;95.0;02:55;51.0;14:10;73.9;1019.3;10:15;1015.3;15:55;1017.1;29.0;09:50;7.4;175.7;-999;-999;NNE;N;0.2;0.0;00:05;-999;-999;-999;
10/07/2008;29.7;14:55;21.5;06:45;24.9;65.0;00:05;35.0;15:05;49.8;1020.5;23:00;1016.5;02:40;1018.5;38.6;09:50;11.9;287.1;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
11/07/2008;27.1;14:20;18.7;06:50;22.8;65.0;06:50;40.0;13:20;53.1;1022.2;09:45;1016.9;17:55;1019.2;38.6;10:10;13.5;325.2;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
12/07/2008;28.0;14:40;18.4;07:05;23.1;64.0;07:05;41.0;14:15;50.9;1017.7;00:15;1009.4;16:30;1013.4;45.1;08:05;15.6;374.7;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
13/07/2008;30.2;14:05;20.8;07:30;25.2;58.0;07:40;38.0;14:50;48.3;1015.8;10:35;1010.3;03:10;1013.5;45.1;03:10;14.2;341.7;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
14/07/2008;30.1;14:45;21.6;06:25;25.2;57.0;01:40;36.0;13:55;47.5;1018.7;24:00;1014.7;03:30;1016.6;43.5;10:05;14.0;336.0;-999;-999;NNW;N;0.0;0.0;00:05;-999;-999;-999;
15/07/2008;28.6;15:10;20.9;07:10;24.1;51.0;01:15;34.0;14:15;44.1;1020.7;09:20;1016.6;17:20;1018.2;41.8;09:15;13.2;318.5;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
16/07/2008;29.6;14:20;18.5;07:00;24.1;54.0;06:50;32.0;14:20;43.3;1017.0;00:10;1009.9;18:30;1013.6;46.7;12:15;15.1;364.5;-999;-999;NW;N;0.0;0.0;00:05;-999;-999;-999;
17/07/2008;31.2;15:05;20.3;05:15;25.1;54.0;23:30;31.0;14:05;45.3;1011.5;09:10;1005.9;15:55;1009.0;43.5;06:40;15.6;373.7;-999;-999;NNW;N;0.0;0.0;00:05;-999;-999;-999;
18/07/2008;31.0;14:50;21.2;06:50;25.6;57.0;06:05;32.0;14:45;46.3;1013.6;09:25;1009.4;15:15;1011.0;40.2;06:40;12.4;296.8;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
19/07/2008;30.1;14:00;22.3;08:10;25.3;64.0;22:00;44.0;00:05;53.5;1013.2;10:20;1010.4;04:10;1011.6;38.6;05:40;10.5;251.4;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
20/07/2008;29.8;12:35;19.9;07:20;25.5;91.0;07:30;43.0;12:55;61.4;1013.4;09:05;1008.4;16:20;1010.8;29.0;09:40;6.6;156.6;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
21/07/2008;33.5;13:50;20.5;20:50;27.3;87.0;21:50;32.0;15:00;51.3;1009.3;00:10;1002.6;15:20;1006.5;66.0;20:40;13.5;324.1;-999;-999;NW;N;9.2;15.6;20:40;-999;-999;-999;
22/07/2008;20.9;00:05;13.2;23:20;15.4;95.0;06:00;83.0;15:30;87.9;1017.5;11:25;1007.7;02:25;1014.7;43.5;05:45;11.7;282.8;-999;-999;SSE;N;15.0;10.4;03:15;-999;-999;-999;
23/07/2008;18.7;14:30;13.2;00:05;15.7;89.0;22:10;76.0;12:00;83.0;1017.2;00:05;1011.4;15:30;1014.3;25.7;23:20;6.6;157.6;-999;-999;SSE;N;0.0;0.0;00:05;-999;-999;-999;
24/07/2008;18.6;14:20;10.6;23:50;15.3;90.0;23:35;59.0;15:15;76.8;1022.5;24:00;1015.4;00:05;1019.9;40.2;12:50;10.3;246.7;-999;-999;S;N;0.0;0.0;00:05;-999;-999;-999;
25/07/2008;21.1;15:20;8.4;06:05;14.6;100.0;07:35;35.0;15:20;68.1;1022.9;00:30;1017.4;16:55;1020.2;20.9;15:50;3.2;76.6;-999;-999;ENE;N;0.2;0.0;00:05;-999;-999;-999;
26/07/2008;26.7;15:40;13.3;01:00;19.9;86.0;05:35;54.0;09:55;70.7;1018.3;08:45;1012.5;23:20;1015.3;29.0;23:10;3.7;87.4;-999;-999;ENE;N;0.0;0.0;00:05;-999;-999;-999;
27/07/2008;31.9;15:05;21.8;05:25;25.8;77.0;03:05;41.0;15:30;62.5;1013.9;10:10;1010.6;15:45;1012.4;46.7;08:50;11.3;271.5;-999;-999;NNE;N;0.0;0.0;00:05;-999;-999;-999;
28/07/2008;32.7;14:40;22.4;00:05;27.3;68.0;00:05;33.0;15:50;47.9;1015.0;09:40;1010.5;16:25;1012.5;33.8;10:15;10.5;251.4;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
29/07/2008;32.1;12:50;18.1;23:50;24.1;89.0;22:50;33.0;12:50;62.4;1014.7;24:00;1010.2;14:05;1012.3;37.0;22:35;9.2;220.8;-999;-999;SSE;N;0.0;0.0;00:05;-999;-999;-999;
30/07/2008;18.3;00:55;16.3;09:30;17.3;96.0;21:55;88.0;00:20;92.2;1016.8;07:40;1011.0;18:30;1013.6;35.4;03:20;6.9;165.6;-999;-999;SSE;N;27.0;4.7;22:30;-999;-999;-999;
31/07/2008;22.0;13:45;16.3;07:10;18.4;96.0;00:05;75.0;13:50;89.5;1015.2;09:00;1010.1;00:55;1013.4;24.1;00:05;3.9;93.5;-999;-999;ENE;N;2.2;3.3;00:05;-999;-999;-999;
