Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2008;-999;-999;-999;-999;0.0;13.6;00:05;11.2;14:25;11.9;-999;-999;-999;-999;13.6;00:05;11.2;14:25;7.0;0.0;14.3;00:05;11.1;14:25;11.8;
02/05/2008;-999;-999;-999;-999;0.0;16.7;13:20;11.8;00:05;13.9;-999;-999;-999;-999;16.7;13:20;11.8;00:05;4.9;0.0;16.8;13:20;11.6;00:05;13.9;
03/05/2008;-999;-999;-999;-999;0.0;18.2;13:35;12.6;03:05;15.4;-999;-999;-999;-999;18.2;13:35;12.6;03:05;3.5;0.0;18.0;13:35;12.5;03:05;15.3;
04/05/2008;-999;-999;-999;-999;0.0;21.6;15:20;13.7;23:55;17.2;-999;-999;-999;-999;21.6;15:20;13.7;23:55;2.5;0.0;21.9;15:20;13.6;23:55;17.1;
05/05/2008;-999;-999;-999;-999;0.0;23.6;13:45;11.3;06:00;17.3;-999;-999;-999;-999;23.6;13:45;11.3;06:00;2.9;0.0;23.6;13:45;11.2;06:00;17.3;
06/05/2008;-999;-999;-999;-999;0.0;22.7;14:05;12.2;05:15;18.0;-999;-999;-999;-999;22.7;14:05;12.2;05:15;2.0;0.0;23.2;14:05;12.2;05:15;18.4;
07/05/2008;-999;-999;-999;-999;0.0;24.8;14:25;12.5;02:25;19.7;-999;-999;-999;-999;24.8;14:25;12.5;02:25;1.4;0.0;24.9;13:25;12.6;02:25;19.7;
08/05/2008;-999;-999;-999;-999;0.0;22.9;13:55;12.5;24:00;18.1;-999;-999;-999;-999;22.9;13:55;12.5;24:00;1.9;0.0;23.2;13:55;12.5;24:00;18.3;
09/05/2008;-999;-999;-999;-999;0.0;23.8;13:55;11.2;06:40;17.2;-999;-999;-999;-999;23.8;13:55;11.2;06:40;3.0;0.0;23.9;13:55;11.1;06:40;17.5;
10/05/2008;-999;-999;-999;-999;0.0;23.3;13:55;10.6;05:20;16.3;-999;-999;-999;-999;23.3;13:55;10.6;05:20;3.5;0.0;23.9;14:00;10.3;05:25;16.6;
11/05/2008;-999;-999;-999;-999;0.0;23.4;14:30;9.4;06:40;16.1;-999;-999;-999;-999;23.4;14:30;9.4;06:40;3.8;0.0;23.7;14:30;9.2;06:40;16.2;
12/05/2008;-999;-999;-999;-999;0.0;26.5;13:40;11.5;06:10;18.9;-999;-999;-999;-999;26.5;13:40;11.5;06:10;2.6;0.0;26.2;13:45;11.4;06:10;18.7;
13/05/2008;-999;-999;-999;-999;0.0;26.0;13:15;12.4;06:45;18.8;-999;-999;-999;-999;26.0;13:15;12.4;06:45;2.2;0.0;26.1;14:45;12.4;06:45;18.9;
14/05/2008;-999;-999;-999;-999;0.0;25.4;12:10;11.2;06:05;18.7;-999;-999;-999;-999;25.4;12:10;11.2;06:05;2.5;0.0;26.5;13:25;11.1;06:10;19.1;
15/05/2008;-999;-999;-999;-999;0.0;27.6;14:15;17.2;03:05;22.0;-999;-999;-999;-999;27.6;14:15;17.2;03:05;0.0;0.0;27.5;14:20;18.1;03:05;22.4;
16/05/2008;-999;-999;-999;-999;0.0;29.4;15:15;20.1;02:15;24.0;-999;-999;-999;-999;29.4;15:15;20.1;02:15;0.0;0.0;28.6;14:35;20.2;04:25;23.9;
17/05/2008;-999;-999;-999;-999;0.0;28.0;13:30;19.3;06:30;23.8;-999;-999;-999;-999;27.9;15:05;18.9;03:50;0.0;0.0;27.6;15:05;19.3;06:30;23.4;
18/05/2008;-999;-999;-999;-999;0.0;32.6;14:30;21.3;05:50;26.6;-999;-999;-999;-999;32.6;14:30;20.2;06:20;0.0;0.0;30.5;14:30;20.8;04:50;25.6;
19/05/2008;-999;-999;-999;-999;0.0;36.0;14:05;25.4;06:10;29.9;-999;-999;-999;-999;36.0;14:05;24.5;06:45;0.0;0.0;32.2;13:45;24.1;06:10;27.8;
20/05/2008;-999;-999;-999;-999;0.0;37.8;13:35;26.4;06:25;31.0;-999;-999;-999;-999;37.8;13:35;25.2;07:00;0.0;0.0;33.2;13:40;24.9;06:25;28.6;
21/05/2008;-999;-999;-999;-999;0.0;36.7;13:55;26.9;06:30;30.7;-999;-999;-999;-999;36.7;13:55;25.7;07:00;0.0;0.0;32.8;13:55;25.6;08:30;28.7;
22/05/2008;-999;-999;-999;-999;0.0;36.2;13:40;26.1;06:55;29.8;-999;-999;-999;-999;36.2;13:40;24.6;06:55;0.0;0.0;32.6;14:55;25.5;06:55;28.3;
23/05/2008;-999;-999;-999;-999;0.0;32.3;14:40;23.3;06:15;27.4;-999;-999;-999;-999;32.3;14:40;22.3;07:10;0.0;0.0;32.0;14:40;23.1;05:45;27.1;
24/05/2008;-999;-999;-999;-999;0.0;26.4;00:25;15.4;24:00;22.7;-999;-999;-999;-999;26.3;00:55;14.6;24:00;0.7;0.0;26.7;00:25;15.5;24:00;22.3;
25/05/2008;-999;-999;-999;-999;0.0;21.7;14:45;11.5;06:30;16.1;-999;-999;-999;-999;21.7;14:45;11.5;06:30;3.1;0.0;22.3;14:45;11.4;06:30;16.3;
26/05/2008;-999;-999;-999;-999;0.0;27.9;15:30;14.7;00:05;21.9;-999;-999;-999;-999;27.9;15:30;14.7;00:05;1.2;0.0;27.1;15:00;15.0;00:05;21.6;
27/05/2008;-999;-999;-999;-999;0.0;29.8;14:00;21.4;05:10;25.8;-999;-999;-999;-999;29.8;14:00;20.3;05:10;0.0;0.0;28.6;14:40;21.2;05:00;25.1;
28/05/2008;-999;-999;-999;-999;0.0;28.7;12:00;13.4;23:35;21.6;-999;-999;-999;-999;28.7;12:05;10.1;23:25;1.6;0.0;26.7;12:00;13.4;23:35;20.9;
29/05/2008;-999;-999;-999;-999;0.0;13.4;00:05;5.8;24:00;10.3;-999;-999;-999;-999;11.7;00:25;4.7;23:50;8.2;0.0;13.8;13:45;6.0;24:00;10.6;
30/05/2008;-999;-999;-999;-999;0.0;12.4;14:55;2.9;06:40;7.7;-999;-999;-999;-999;12.4;15:25;1.0;07:35;10.7;0.0;13.6;14:05;2.9;06:40;8.2;
31/05/2008;-999;-999;-999;-999;0.0;12.6;14:40;5.1;02:05;8.7;-999;-999;-999;-999;12.6;14:40;4.4;01:30;10.0;0.0;13.2;14:40;5.2;02:15;8.9;
