Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2008;-999;-999;-999;-999;0.0;37.6;15:30;26.1;01:30;31.1;-999;-999;-999;-999;37.6;15:30;26.1;01:30;0.0;0.0;32.3;16:30;24.1;06:30;27.8;
02/01/2008;-999;-999;-999;-999;0.0;41.9;14:00;29.2;06:30;35.5;-999;-999;-999;-999;41.9;14:00;29.2;06:30;0.0;0.0;34.6;15:30;26.3;06:30;30.8;
03/01/2008;-999;-999;-999;-999;0.0;41.8;16:00;31.1;06:30;37.0;-999;-999;-999;-999;41.8;16:00;31.1;06:30;0.0;0.0;34.4;15:00;27.6;06:30;31.1;
04/01/2008;-999;-999;-999;-999;0.0;38.1;12:30;28.6;06:30;33.1;-999;-999;-999;-999;38.1;12:30;28.6;06:30;0.0;0.0;31.4;18:00;26.4;06:30;28.9;
05/01/2008;-999;-999;-999;-999;0.0;41.2;17:00;25.8;05:30;32.8;-999;-999;-999;-999;41.2;17:00;25.8;05:30;0.0;0.0;34.6;16:30;23.8;05:30;29.2;
06/01/2008;-999;-999;-999;-999;0.0;39.1;13:30;23.3;06:30;31.3;-999;-999;-999;-999;39.1;13:30;23.3;06:30;0.0;0.0;34.4;17:00;22.2;06:30;29.4;
07/01/2008;-999;-999;-999;-999;0.0;38.1;17:30;24.3;07:00;32.5;-999;-999;-999;-999;38.1;17:30;24.3;07:00;0.0;0.0;34.7;17:00;23.0;07:00;30.4;
08/01/2008;-999;-999;-999;-999;0.0;40.4;16:30;25.2;06:30;32.8;-999;-999;-999;-999;40.4;16:30;25.2;06:30;0.0;0.0;35.1;16:00;23.6;06:30;30.4;
09/01/2008;-999;-999;-999;-999;0.0;40.1;13:30;25.8;07:00;34.1;-999;-999;-999;-999;40.1;13:30;25.8;07:00;0.0;0.0;35.6;15:30;24.2;07:00;31.3;
10/01/2008;-999;-999;-999;-999;0.0;42.1;14:00;30.3;07:00;36.4;-999;-999;-999;-999;42.1;14:00;30.3;07:00;0.0;0.0;35.4;17:00;27.8;07:00;31.7;
11/01/2008;-999;-999;-999;-999;0.0;35.7;01:30;22.8;12:30;28.7;-999;-999;-999;-999;35.7;01:30;20.8;13:00;0.0;0.0;31.2;00:30;21.3;13:00;26.0;
12/01/2008;-999;-999;-999;-999;0.0;35.5;15:30;23.1;06:00;29.0;-999;-999;-999;-999;35.5;15:30;23.1;06:00;0.0;0.0;31.6;15:30;21.7;06:00;26.7;
13/01/2008;-999;-999;-999;-999;0.0;40.8;16:30;24.7;06:00;33.3;-999;-999;-999;-999;40.8;16:30;24.7;06:00;0.0;0.0;34.1;16:00;23.3;06:00;29.2;
14/01/2008;-999;-999;-999;-999;0.0;41.4;15:00;29.6;07:00;35.4;-999;-999;-999;-999;41.4;15:00;29.3;07:30;0.0;0.0;34.7;17:30;27.1;07:00;30.7;
15/01/2008;-999;-999;-999;-999;0.0;43.1;15:00;26.4;06:30;34.9;-999;-999;-999;-999;43.1;15:00;26.4;06:30;0.0;0.0;34.9;18:00;24.5;06:30;30.7;
16/01/2008;-999;-999;-999;-999;0.0;39.6;14:30;28.1;06:30;33.6;-999;-999;-999;-999;39.6;14:30;28.1;06:30;0.0;0.0;33.6;15:00;26.3;06:30;29.9;
17/01/2008;-999;-999;-999;-999;0.0;42.5;15:30;27.7;06:30;35.2;-999;-999;-999;-999;42.5;15:30;27.7;06:30;0.0;0.0;35.1;15:30;25.4;07:00;30.7;
18/01/2008;-999;-999;-999;-999;0.0;45.1;15:00;30.7;24:00;37.2;-999;-999;-999;-999;45.1;15:00;30.7;24:00;0.0;0.0;35.7;14:30;27.2;24:00;31.2;
19/01/2008;-999;-999;-999;-999;0.0;30.4;00:30;23.8;24:00;26.3;-999;-999;-999;-999;30.4;00:30;23.8;24:00;0.0;0.0;27.3;01:00;22.3;24:00;24.3;
20/01/2008;-999;-999;-999;-999;0.0;33.9;15:00;22.6;04:30;27.2;-999;-999;-999;-999;33.9;15:00;22.6;04:30;0.0;0.0;31.3;16:30;21.1;05:00;25.8;
21/01/2008;-999;-999;-999;-999;0.0;35.2;16:00;19.2;06:30;27.6;-999;-999;-999;-999;35.2;16:00;19.2;06:30;0.0;0.0;32.2;16:30;18.5;06:30;26.2;
22/01/2008;-999;-999;-999;-999;0.0;35.7;15:30;27.1;06:30;31.3;-999;-999;-999;-999;35.7;15:30;26.1;07:00;0.0;0.0;31.8;16:30;25.4;06:30;28.7;
23/01/2008;-999;-999;-999;-999;0.0;34.1;17:00;25.9;07:00;29.7;-999;-999;-999;-999;34.1;17:00;25.3;08:00;0.0;0.0;31.3;17:00;24.7;07:00;28.1;
24/01/2008;-999;-999;-999;-999;0.0;34.3;16:30;26.8;03:00;29.7;-999;-999;-999;-999;34.3;16:30;26.8;03:00;0.0;0.0;30.3;16:30;25.7;02:30;27.7;
25/01/2008;-999;-999;-999;-999;0.0;37.1;16:30;26.9;03:30;31.6;-999;-999;-999;-999;37.1;16:30;26.8;05:00;0.0;0.0;32.1;16:30;25.6;03:30;28.6;
26/01/2008;-999;-999;-999;-999;0.0;35.4;17:00;26.8;24:00;30.6;-999;-999;-999;-999;35.4;17:00;26.8;24:00;0.0;0.0;30.9;15:30;24.8;24:00;27.8;
27/01/2008;-999;-999;-999;-999;0.0;26.4;00:30;22.6;19:00;24.0;-999;-999;-999;-999;26.4;00:30;21.3;13:30;0.0;0.0;24.5;00:30;21.3;19:00;22.5;
28/01/2008;-999;-999;-999;-999;0.0;27.7;15:00;23.2;06:30;25.1;-999;-999;-999;-999;27.7;15:00;22.6;08:30;0.0;0.0;26.1;15:00;22.1;06:30;23.7;
29/01/2008;-999;-999;-999;-999;0.0;30.7;19:30;22.7;07:30;26.2;-999;-999;-999;-999;30.7;19:30;22.7;07:30;0.0;0.0;27.9;19:30;21.4;07:30;24.6;
30/01/2008;-999;-999;-999;-999;0.0;34.8;14:30;22.6;07:00;28.3;-999;-999;-999;-999;34.8;14:30;22.6;07:00;0.0;0.0;31.4;16:00;21.2;07:00;26.3;
31/01/2008;-999;-999;-999;-999;0.0;34.7;14:30;22.4;07:00;28.6;-999;-999;-999;-999;34.7;14:30;22.4;07:00;0.0;0.0;31.3;15:00;21.1;07:00;26.4;
