Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2008;1048;10:45;3561;-999;3.3;30.2;14:35;17.9;00:40;23.6;37.2;14:20;16.6;34:08;30.2;14:35;17.9;00:40;0.7;0.0;28.9;14:30;17.5;00:40;22.7;
02/10/2008;1005;11:40;6278;-999;6.2;26.7;12:50;17.8;06:00;22.0;32.8;12:50;16.7;34:08;26.7;12:50;17.7;06:55;0.6;0.0;27.8;14:00;17.4;05:35;22.1;
03/10/2008;1151;12:15;4526;-999;4.9;30.9;12:45;13.6;05:50;24.1;38.2;12:10;12.1;34:08;30.9;12:45;13.6;05:50;1.2;0.0;31.0;12:50;13.6;05:50;23.8;
04/10/2008;292;13:55;594;-999;0.8;24.0;01:00;16.6;24:00;20.4;24.4;13:55;14.6;34:08;24.0;01:00;16.0;23:35;0.7;0.0;23.1;01:00;16.4;24:00;19.7;
05/10/2008;914;13:50;4032;-999;3.5;22.7;15:05;13.9;05:50;18.1;29.3;15:00;12.3;34:08;22.7;15:05;13.2;06:30;1.9;0.0;22.8;15:05;13.8;05:50;18.2;
06/10/2008;1071;11:10;6074;-999;5.6;26.2;14:15;12.6;05:00;19.9;32.3;14:15;10.8;34:08;26.2;14:15;12.3;05:10;1.9;0.0;26.9;14:30;12.7;05:00;20.3;
07/10/2008;1034;11:05;6565;-999;7.3;26.9;14:45;15.1;04:10;21.6;32.6;12:30;13.2;34:08;26.8;15:30;15.1;04:10;0.9;0.0;28.4;14:40;15.8;04:10;22.6;
08/10/2008;1092;11:05;5678;-999;5.6;26.6;13:45;13.2;05:45;20.7;33.6;14:55;11.7;34:08;26.6;13:45;13.2;05:45;1.3;0.0;27.4;13:45;13.2;05:50;21.2;
09/10/2008;974;11:40;6153;-999;6.6;29.6;14:50;13.9;05:20;23.1;35.2;13:15;12.6;34:08;29.6;14:50;13.9;05:20;1.3;0.0;29.3;15:25;13.8;05:20;23.1;
10/10/2008;1062;09:40;2045;-999;3.0;27.2;10:35;20.4;18:00;23.0;32.3;09:40;18.8;34:08;26.8;11:10;19.6;19:30;0.0;0.0;26.7;10:35;19.6;18:00;22.4;
11/10/2008;1000;11:50;5680;-999;5.7;33.1;13:10;19.7;04:05;26.8;39.3;13:00;18.4;34:08;33.0;13:00;19.3;04:45;0.0;0.0;30.3;13:05;19.0;04:05;25.3;
12/10/2008;939;11:20;5719;-999;6.8;38.1;15:10;23.9;05:10;30.8;43.9;15:15;21.4;34:08;38.1;15:10;22.3;04:50;0.0;0.0;33.3;15:20;22.9;05:10;28.5;
13/10/2008;926;11:50;5511;-999;7.6;43.5;13:45;27.1;05:35;34.1;49.8;13:45;25.1;34:08;43.5;13:45;25.8;05:40;0.0;0.0;37.7;14:25;26.2;05:35;31.2;
14/10/2008;925;12:15;4780;-999;7.0;42.3;14:05;28.5;04:40;35.3;47.9;14:05;26.7;34:08;42.3;14:05;27.7;04:55;0.0;0.0;37.6;14:00;27.1;06:10;32.2;
15/10/2008;888;12:10;5163;-999;6.0;42.1;12:15;24.4;24:00;33.3;48.9;12:15;22.7;34:08;42.1;12:15;23.6;23:30;0.0;0.0;34.1;14:10;23.2;24:00;29.6;
16/10/2008;508;13:50;995;-999;1.0;24.4;00:05;21.4;24:00;22.8;27.8;14:00;20.5;34:08;24.1;00:10;21.1;24:00;0.0;0.0;23.2;00:05;20.3;23:55;21.6;
17/10/2008;288;13:05;880;-999;0.9;21.9;13:05;17.7;18:55;19.9;24.5;13:05;15.5;34:08;21.9;13:05;16.4;18:05;0.7;0.0;21.2;13:10;17.3;18:55;19.2;
18/10/2008;766;11:10;2594;-999;2.2;21.5;15:45;16.0;24:00;19.1;26.0;11:15;14.7;34:08;21.5;15:45;16.0;24:00;1.1;0.0;21.3;15:50;15.8;24:00;18.6;
19/10/2008;1164;10:25;6425;-999;5.4;29.6;13:25;14.6;04:00;22.6;35.7;13:25;13.3;34:08;29.6;13:25;14.6;04:00;1.4;0.0;29.6;15:50;14.4;04:00;22.3;
20/10/2008;1245;10:50;6415;-999;6.7;35.1;14:10;20.8;03:45;28.7;41.3;13:40;19.4;34:08;35.0;13:40;20.8;03:45;0.0;0.0;32.3;15:05;20.6;03:45;27.2;
21/10/2008;993;12:00;6139;-999;7.7;39.2;15:15;26.2;06:30;32.5;47.1;15:50;24.7;34:08;39.2;15:15;25.3;06:45;0.0;0.0;34.9;15:55;24.9;06:30;30.1;
22/10/2008;671;15:55;1452;-999;2.4;32.4;00:05;23.1;10:05;26.5;34.4;17:10;21.2;34:08;32.4;00:10;21.0;11:45;0.0;0.0;30.2;00:05;21.8;10:00;25.1;
23/10/2008;1273;12:00;4485;-999;3.7;34.6;13:40;22.2;04:50;27.1;42.5;13:50;20.6;34:08;34.6;13:40;21.3;06:40;0.0;0.0;29.6;13:50;20.8;04:50;24.8;
24/10/2008;1035;12:35;5403;-999;4.9;44.3;12:35;23.8;05:40;31.3;51.1;12:35;22.7;34:08;44.3;12:35;23.8;05:40;0.0;0.0;33.7;12:30;22.4;06:25;27.2;
25/10/2008;1065;12:15;5165;-999;5.7;44.8;14:25;25.9;04:35;33.8;51.1;14:25;25.0;34:08;44.8;14:25;25.7;20:15;0.0;0.0;38.1;14:00;24.2;04:30;29.8;
26/10/2008;1176;13:20;3748;-999;3.6;35.2;14:35;23.4;23:55;28.8;44.3;14:40;22.3;34:08;35.1;14:40;23.4;23:55;0.0;0.0;29.9;14:40;22.1;23:55;26.3;
27/10/2008;1150;12:45;5244;-999;4.5;34.9;15:50;22.6;06:15;27.6;44.6;15:35;21.4;34:08;34.9;15:50;22.6;06:15;0.0;0.0;30.4;15:50;21.3;06:15;25.6;
28/10/2008;1092;11:45;6163;-999;6.6;44.6;16:15;23.1;05:10;34.8;54.2;15:40;21.9;34:08;44.6;16:15;23.1;05:10;0.0;0.0;36.9;16:00;21.9;05:10;30.2;
29/10/2008;1063;12:30;3929;-999;4.5;35.1;00:20;25.6;23:50;30.3;40.6;16:35;24.5;34:08;35.1;00:20;24.2;23:50;0.0;0.0;30.8;00:05;23.8;23:50;27.6;
30/10/2008;1167;11:20;4127;-999;4.3;29.4;12:45;21.1;24:00;25.7;35.6;12:45;19.7;34:08;29.2;12:45;21.1;24:00;0.0;0.0;27.9;13:10;20.8;24:00;24.6;
31/10/2008;1276;13:55;6073;-999;6.0;31.6;14:50;19.6;06:25;24.9;41.1;14:50;18.3;34:08;31.6;14:50;19.6;06:25;0.0;0.0;30.2;14:35;19.4;06:25;24.4;
