Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2008;772;14:05;1221;-999;1.4;27.6;09:30;18.8;22:15;22.4;29.9;09:20;16.3;34:08;27.6;09:30;17.2;21:50;0.0;0.0;26.8;09:25;18.2;22:15;21.7;
02/11/2008;1390;13:30;3786;-999;3.3;28.7;15:20;19.4;00:05;22.6;36.4;15:00;18.4;34:08;28.7;15:20;19.1;08:25;0.0;0.0;27.1;15:20;18.7;00:05;21.6;
03/11/2008;1208;12:40;6477;-999;5.2;32.3;14:40;18.1;05:55;25.1;38.4;14:40;16.9;34:08;32.3;14:40;18.1;05:55;0.6;0.0;29.4;14:40;17.6;05:55;23.9;
04/11/2008;1222;12:20;4380;-999;4.3;35.0;12:15;22.2;02:50;27.7;42.6;14:35;21.2;34:08;35.0;12:15;22.2;02:50;0.0;0.0;31.4;12:20;21.2;02:50;25.9;
05/11/2008;1339;13:25;3721;-999;4.5;33.9;11:50;25.4;06:25;27.8;39.7;11:45;23.1;34:08;33.4;11:50;23.9;19:40;0.0;0.0;29.9;14:05;23.8;06:25;26.0;
06/11/2008;1118;11:35;4915;-999;4.7;33.9;16:30;23.2;06:35;27.6;40.2;16:30;22.3;34:08;33.9;16:30;23.2;06:35;0.0;0.0;30.2;16:25;21.8;07:00;25.7;
07/11/2008;1241;12:05;5193;-999;4.9;35.1;15:10;22.1;04:50;28.9;41.4;15:10;21.2;34:08;35.1;15:10;22.1;04:50;0.0;0.0;32.1;17:10;20.9;05:15;27.1;
08/11/2008;1148;14:15;6159;-999;6.2;40.5;14:40;23.1;05:05;32.2;47.6;14:40;22.1;34:08;40.5;14:40;23.1;05:05;0.0;0.0;34.7;15:05;22.1;05:10;29.2;
09/11/2008;911;14:30;3410;-999;3.2;32.9;00:05;23.4;09:55;27.9;38.8;15:35;22.5;34:08;32.9;00:05;21.4;11:00;0.0;0.0;29.4;17:25;22.0;09:55;25.8;
10/11/2008;1266;12:05;4640;-999;4.2;38.0;14:55;23.8;06:05;30.0;44.4;14:55;23.0;34:08;38.0;14:55;23.8;06:05;0.0;0.0;32.2;15:00;22.5;06:05;27.2;
11/11/2008;1090;12:30;6547;-999;6.2;35.5;13:35;23.3;06:15;29.0;41.9;11:35;22.6;34:08;35.5;13:35;23.3;06:15;0.0;0.0;32.3;14:25;22.1;06:20;26.9;
12/11/2008;1354;13:10;6520;-999;5.9;31.2;14:10;22.2;06:20;26.1;37.2;13:40;21.4;34:08;31.1;14:45;22.2;06:20;0.0;0.0;29.3;14:45;20.9;06:20;24.8;
13/11/2008;1079;12:00;7189;-999;6.3;31.1;15:25;19.0;06:15;25.2;37.5;15:20;18.0;34:08;31.1;15:25;19.0;06:15;0.0;0.0;30.0;15:25;18.4;06:15;24.3;
17/11/2008;244;17:25;112;-999;0.6;27.2;17:20;20.6;24:00;23.7;30.7;17:25;19.4;34:08;27.2;17:20;20.6;24:00;0.0;0.0;27.4;17:20;20.9;24:00;23.8;
18/11/2008;1078;12:35;7314;-999;7.2;30.5;13:25;15.1;05:45;23.9;36.2;16:00;13.9;34:08;30.5;13:25;15.1;05:45;1.0;0.0;30.7;15:45;15.0;05:45;23.8;
19/11/2008;1065;12:35;7111;-999;7.7;32.9;14:45;19.2;06:20;25.7;38.9;15:30;18.3;34:08;32.9;14:45;19.2;06:20;0.0;0.0;32.4;14:45;19.4;06:20;25.6;
20/11/2008;1086;12:20;7253;-999;7.2;30.7;15:00;15.6;06:10;23.8;36.6;15:00;14.4;34:08;30.7;15:00;15.6;06:10;0.9;0.0;30.6;15:00;15.4;06:10;23.7;
21/11/2008;1139;13:00;6985;-999;6.7;33.7;12:05;18.7;05:25;27.0;39.8;11:15;17.6;34:08;33.7;12:05;18.7;05:25;0.0;0.0;33.3;15:35;18.2;05:25;26.5;
22/11/2008;1095;14:05;7265;-999;8.5;36.3;13:40;22.8;00:50;29.8;41.9;14:25;21.6;34:08;36.3;13:40;22.8;00:50;0.0;0.0;35.4;15:55;22.6;00:50;29.2;
23/11/2008;1027;12:25;7080;-999;9.0;40.9;16:20;26.8;05:05;33.3;47.3;16:20;25.0;34:08;40.9;16:20;26.0;04:55;0.0;0.0;36.9;16:45;26.8;05:05;31.8;
24/11/2008;1192;12:25;4495;-999;6.2;40.8;13:55;28.7;20:10;32.8;47.2;13:55;27.3;34:08;40.8;13:55;28.2;06:00;0.0;0.0;36.6;13:50;26.7;24:00;30.6;
25/11/2008;970;10:50;5183;-999;6.1;40.9;14:45;25.0;03:15;33.7;47.4;14:00;24.1;34:08;40.9;14:45;25.0;03:15;0.0;0.0;36.0;16:25;23.6;03:10;31.0;
26/11/2008;1005;12:10;6757;-999;7.8;39.9;14:40;26.2;06:05;33.9;46.2;14:40;25.4;34:08;39.9;14:40;26.2;06:05;0.0;0.0;37.1;15:20;24.7;06:05;31.8;
27/11/2008;1021;12:25;6846;-999;8.6;39.9;15:00;27.6;06:15;33.8;46.3;15:00;26.7;34:08;39.9;15:00;27.6;06:15;0.0;0.0;37.8;16:25;27.1;06:15;32.4;
28/11/2008;1018;12:25;6796;-999;8.9;41.7;16:05;28.0;06:15;34.9;48.3;15:10;26.6;34:08;41.7;16:05;27.5;06:15;0.0;0.6;37.6;16:05;27.5;06:15;32.7;
29/11/2008;1118;12:35;4884;-999;6.1;40.1;12:45;29.2;06:10;33.8;46.8;12:45;27.9;34:08;40.1;12:45;28.7;06:15;0.0;0.0;35.6;12:30;27.8;24:00;30.9;
30/11/2008;1174;13:10;6002;-999;6.3;40.8;15:15;26.4;06:35;32.8;47.5;15:15;25.8;34:08;40.8;15:15;26.4;06:35;0.0;0.0;35.2;16:45;24.7;06:35;29.8;
