Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
14/04/2008;14.2;19:00;10.8;23:35;12.6;82.0;23:25;66.0;19:00;74.0;1020.8;24:00;1018.8;19:00;1019.9;0.0;19:00;0.0;0.0;-999;-999;N;N;0.0;0.0;19:00;-999;-999;-999;
15/04/2008;19.2;12:10;9.7;03:00;14.6;83.0;03:10;43.0;12:10;62.8;1021.0;00:20;1014.7;15:25;1017.9;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
16/04/2008;21.8;13:50;14.3;05:20;18.1;90.0;24:00;44.0;11:25;70.2;1018.9;09:35;1015.5;15:00;1017.0;0.0;00:05;0.0;0.0;-999;-999;N;N;0.2;0.0;00:05;-999;-999;-999;
17/04/2008;23.7;14:15;15.8;03:20;19.5;94.0;04:05;65.0;11:25;81.9;1021.4;10:10;1017.1;02:45;1018.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.4;0.0;00:05;-999;-999;-999;
18/04/2008;22.5;09:45;17.8;06:05;19.8;96.0;06:55;76.0;09:50;92.6;1019.1;08:55;1014.4;23:25;1016.5;0.0;00:05;0.0;0.0;-999;-999;N;N;23.0;5.9;23:40;-999;-999;-999;
19/04/2008;26.8;13:20;20.1;02:30;22.6;96.0;00:05;70.0;13:20;88.7;1015.8;00:45;1012.4;16:55;1013.7;0.0;00:05;0.0;0.0;-999;-999;N;N;11.2;6.3;00:50;-999;-999;-999;
20/04/2008;28.4;14:50;18.7;06:35;23.2;96.0;06:50;56.0;16:20;78.3;1015.1;08:40;1011.3;17:10;1012.9;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
21/04/2008;28.6;15:10;17.7;06:25;22.7;96.0;06:50;48.0;15:55;77.1;1014.4;08:50;1010.2;16:55;1012.2;22.5;17:55;0.0;0.3;-999;-999;ESE;N;0.8;1.0;18:00;-999;-999;-999;
22/04/2008;29.5;14:50;17.5;06:10;23.8;96.0;06:55;43.0;15:20;68.9;1014.3;08:35;1010.4;16:20;1012.2;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
23/04/2008;29.8;15:10;17.3;06:35;24.1;95.0;06:55;43.0;13:55;66.4;1014.1;09:30;1009.8;17:00;1011.8;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
24/04/2008;30.4;15:00;19.9;04:55;25.4;86.0;03:55;41.0;12:55;63.5;1012.3;08:30;1008.1;17:10;1010.0;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
25/04/2008;32.4;13:35;24.1;04:35;27.7;67.0;23:10;51.0;13:20;60.4;1009.9;08:00;1005.5;24:00;1007.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
26/04/2008;31.7;15:25;21.8;23:55;26.7;83.0;22:35;53.0;15:30;66.7;1008.9;09:15;1003.1;21:30;1006.2;0.0;00:05;0.0;0.0;-999;-999;N;N;1.4;0.5;21:30;-999;-999;-999;
27/04/2008;25.1;14:45;20.9;09:20;22.6;92.0;10:15;72.0;16:10;80.8;1009.8;09:15;1003.3;16:50;1006.0;0.0;00:05;0.0;0.0;-999;-999;N;N;0.8;3.1;10:00;-999;-999;-999;
28/04/2008;33.0;14:30;23.1;00:05;27.7;94.0;22:15;57.0;14:20;74.7;1006.0;09:05;1001.3;15:15;1003.4;0.0;00:05;0.0;0.0;-999;-999;N;N;17.6;15.8;20:50;-999;-999;-999;
29/04/2008;24.1;01:00;12.6;23:50;18.3;95.0;00:50;48.0;14:50;70.7;1020.7;23:45;1002.8;01:40;1013.2;0.0;00:05;0.0;0.0;-999;-999;N;N;19.0;15.2;00:40;-999;-999;-999;
30/04/2008;19.1;14:45;9.3;06:30;14.1;74.0;06:45;37.0;13:50;56.0;1022.0;09:05;1015.7;23:30;1018.8;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
