Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/05/2008;14.3;00:05;11.1;14:20;11.8;95.0;20:20;61.0;00:05;90.1;1019.6;20:40;1014.5;05:00;1017.7;0.0;00:05;0.0;0.0;-999;-999;N;N;19.4;4.3;07:50;-999;-999;-999;
02/05/2008;16.9;13:20;11.6;00:05;13.9;95.0;00:05;73.0;15:25;86.6;1022.0;21:50;1017.5;03:45;1020.0;0.0;00:05;0.0;0.0;-999;-999;N;N;0.6;0.0;00:05;-999;-999;-999;
03/05/2008;18.0;13:35;12.5;03:00;15.3;94.0;08:25;75.0;13:10;87.4;1023.5;09:30;1019.9;23:35;1021.3;0.0;00:05;0.0;0.0;-999;-999;N;N;0.4;0.0;00:05;-999;-999;-999;
04/05/2008;21.9;15:15;13.5;24:00;17.1;94.0;00:05;58.0;15:00;83.8;1020.8;09:25;1016.4;15:35;1018.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
05/05/2008;23.7;13:20;11.1;06:30;17.3;97.0;07:10;39.0;14:25;73.7;1020.0;09:45;1016.2;16:05;1017.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.2;0.0;00:05;-999;-999;-999;
06/05/2008;23.2;14:05;12.2;05:15;18.4;89.0;05:05;42.0;12:50;62.5;1017.9;09:00;1012.9;16:30;1015.4;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
07/05/2008;24.9;13:20;12.6;02:25;19.7;85.0;02:15;45.0;11:20;64.9;1017.1;09:40;1013.5;16:25;1015.1;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
08/05/2008;23.3;13:55;12.5;24:00;18.3;88.0;24:00;44.0;14:20;66.9;1018.9;23:35;1014.9;15:25;1016.8;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
09/05/2008;23.9;13:55;11.1;06:35;17.5;94.0;07:10;41.0;12:00;67.0;1019.2;07:55;1015.3;15:00;1017.5;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
10/05/2008;23.9;14:00;10.3;05:20;16.6;94.0;05:30;32.0;14:10;67.1;1020.1;09:50;1016.5;14:50;1018.3;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
11/05/2008;23.7;14:30;9.2;06:40;16.2;94.0;07:05;42.0;14:55;72.5;1021.5;07:40;1017.8;15:20;1019.6;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
12/05/2008;26.3;13:45;11.4;06:10;18.7;95.0;06:40;49.0;14:30;74.0;1022.0;09:30;1018.4;15:05;1020.3;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
13/05/2008;26.1;14:05;12.4;06:40;18.9;94.0;07:05;35.0;15:40;67.7;1022.3;09:30;1018.4;14:45;1020.2;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
14/05/2008;26.6;13:25;11.1;06:05;19.1;95.0;07:00;26.0;13:25;60.5;1020.7;09:05;1016.2;15:30;1018.4;0.0;00:05;0.0;0.0;-999;-999;N;N;0.2;0.0;00:05;-999;-999;-999;
15/05/2008;27.6;13:55;18.1;03:00;22.4;67.0;19:40;41.0;09:35;51.8;1019.0;09:50;1014.2;15:30;1016.3;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
16/05/2008;28.7;14:40;20.2;04:20;23.9;67.0;18:55;45.0;15:05;56.3;1018.4;09:25;1013.7;15:50;1015.8;29.0;24:00;2.4;56.8;-999;-999;E;N;0.0;0.0;00:05;-999;-999;-999;
17/05/2008;27.6;15:00;19.3;06:35;23.4;73.0;23:15;52.0;15:05;61.8;1016.0;09:00;1010.6;19:20;1013.1;37.0;10:50;12.1;289.4;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
18/05/2008;30.5;14:30;20.8;04:45;25.6;77.0;04:45;51.0;14:05;64.6;1013.2;08:50;1007.8;16:10;1010.3;37.0;08:50;11.3;269.1;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
19/05/2008;32.3;13:45;24.1;06:05;27.8;77.0;06:00;52.0;13:45;65.2;1011.3;08:50;1006.7;16:50;1008.7;37.0;08:05;12.1;290.5;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
20/05/2008;33.3;13:40;24.9;06:25;28.6;76.0;06:15;50.0;13:45;63.8;1011.8;09:10;1006.3;17:40;1008.7;38.6;11:25;12.2;292.4;-999;-999;N;N;0.0;0.0;00:05;-999;-999;-999;
21/05/2008;32.8;13:55;25.6;08:25;28.7;73.0;08:25;50.0;14:45;61.3;1010.4;09:25;1006.0;15:30;1007.9;41.8;12:05;11.4;272.6;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
22/05/2008;32.6;15:00;25.5;06:55;28.3;64.0;03:35;50.0;15:00;57.2;1012.6;09:45;1008.4;15:45;1010.0;41.8;06:55;12.4;297.1;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
23/05/2008;32.0;14:35;23.1;05:45;27.1;59.0;03:15;37.0;13:10;49.9;1012.5;22:55;1007.9;15:25;1010.3;37.0;00:25;10.6;254.3;-999;-999;ENE;N;0.0;0.0;00:05;-999;-999;-999;
24/05/2008;26.7;00:25;15.4;24:00;22.3;87.0;10:20;45.0;00:20;68.7;1016.1;22:20;1010.7;02:40;1013.9;38.6;15:10;7.6;182.0;-999;-999;SSW;N;0.4;0.2;10:00;-999;-999;-999;
25/05/2008;22.4;14:40;11.4;06:30;16.3;92.0;06:45;46.0;14:05;70.7;1016.5;09:10;1011.3;15:40;1013.8;24.1;10:05;3.7;90.0;-999;-999;SSW;N;0.0;0.0;00:05;-999;-999;-999;
26/05/2008;27.1;15:00;15.0;00:05;21.6;85.0;06:15;56.0;09:30;69.3;1013.5;10:00;1008.6;15:05;1010.5;30.6;21:30;3.7;89.8;-999;-999;E;N;0.0;0.0;00:05;-999;-999;-999;
27/05/2008;28.6;14:40;21.2;04:55;25.1;79.0;01:20;54.0;13:25;65.3;1009.2;09:05;1004.3;15:20;1006.7;33.8;07:35;10.5;249.9;-999;-999;NE;N;0.0;0.0;00:05;-999;-999;-999;
28/05/2008;26.7;11:55;13.4;23:30;20.9;92.0;20:05;59.0;00:50;80.1;1015.7;24:00;1003.4;12:45;1007.3;48.3;17:20;13.8;334.1;-999;-999;SW;N;10.0;14.8;13:20;-999;-999;-999;
29/05/2008;13.9;13:45;6.0;24:00;10.6;90.0;01:40;51.0;14:35;70.6;1028.3;24:00;1015.7;00:10;1022.1;54.7;02:25;13.8;331.8;-999;-999;S;N;0.2;0.0;00:05;-999;-999;-999;
30/05/2008;13.7;14:05;2.9;06:35;8.2;92.0;07:00;44.0;13:55;68.1;1030.7;10:00;1025.9;16:50;1028.1;35.4;09:30;5.8;137.3;-999;-999;SE;N;0.0;0.0;00:05;-999;-999;-999;
31/05/2008;13.2;14:10;5.2;02:10;8.9;92.0;23:50;57.0;14:00;75.8;1027.7;08:50;1023.7;15:45;1025.4;16.1;05:05;2.1;49.9;-999;-999;S;N;0.0;0.0;00:05;-999;-999;-999;
