Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2008;00:05;27.2;1009.7;65.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:10;27.2;1009.6;65.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:15;27.1;1009.6;65.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:20;27.0;1009.5;65.0;0.000;0.000;9.7;14.5;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:25;26.9;1009.4;66.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:30;26.9;1009.4;66.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:35;26.8;1009.5;66.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:40;26.7;1009.4;66.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:45;26.7;1009.3;67.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:50;26.6;1009.3;67.0;0.000;0.000;9.7;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;00:55;26.4;1009.3;67.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:00;26.4;1009.2;68.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:05;26.3;1009.1;68.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:10;26.2;1009.0;69.0;0.000;0.000;8.0;16.1;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:15;26.0;1009.1;69.0;0.000;0.000;11.3;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:20;25.9;1009.1;70.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:25;25.8;1009.1;70.0;0.000;0.000;6.4;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:30;25.7;1009.2;71.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:35;25.6;1009.1;71.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:40;25.5;1009.1;71.0;0.000;0.000;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:45;25.4;1009.0;72.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:50;25.3;1009.0;72.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;01:55;25.2;1008.9;72.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:00;25.2;1009.0;72.0;0.000;0.000;6.4;9.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:05;25.1;1008.9;73.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:10;25.0;1008.9;73.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:15;24.9;1009.0;73.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:20;24.8;1008.9;74.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:25;24.8;1008.8;74.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:30;24.7;1008.8;75.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:35;24.7;1008.9;75.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:40;24.6;1008.8;75.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:45;24.5;1008.8;76.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:50;24.4;1008.7;76.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;02:55;24.4;1008.6;76.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:00;24.3;1008.7;76.0;0.000;0.000;8.0;14.5;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:05;24.2;1008.8;77.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:10;24.2;1008.7;77.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:15;24.1;1008.8;78.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:20;24.1;1008.8;78.0;0.000;0.000;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:25;24.0;1008.8;78.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:30;23.9;1008.8;78.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:35;23.8;1008.9;78.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:40;23.8;1008.8;79.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:45;23.7;1008.9;79.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:50;23.6;1009.0;79.0;0.000;0.000;4.8;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;03:55;23.6;1008.9;79.0;0.000;0.000;4.8;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:00;23.4;1009.0;80.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:05;23.4;1009.1;80.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:10;23.3;1009.2;80.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:15;23.2;1009.3;80.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:20;23.2;1009.5;81.0;0.000;0.000;4.8;11.3;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:25;23.1;1009.5;81.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:30;23.1;1009.5;81.0;0.000;0.000;4.8;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:35;23.0;1009.6;81.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:40;22.9;1009.7;81.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:45;22.9;1009.8;81.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:50;22.8;1009.9;82.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;04:55;22.8;1009.9;82.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:00;22.8;1010.0;82.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:05;22.7;1010.0;82.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:10;22.7;1010.1;82.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:15;22.7;1010.2;82.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:20;22.6;1010.1;82.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:25;22.6;1010.2;82.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:30;22.5;1010.3;82.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:35;22.5;1010.3;83.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:40;22.4;1010.5;83.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:45;22.3;1010.5;83.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:50;22.3;1010.5;83.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;05:55;22.3;1010.6;83.0;0.000;0.000;3.2;11.3;SSE;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:00;22.2;1010.7;83.0;0.000;0.000;6.4;11.3;SSE;SE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:05;22.2;1010.7;83.0;0.000;0.000;3.2;11.3;SE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:10;22.2;1010.7;83.0;0.000;0.000;4.8;11.3;SE;SE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:15;22.2;1010.7;83.0;0.000;0.000;3.2;12.9;SE;SE;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:20;22.2;1010.8;83.0;0.000;0.000;3.2;8.0;SE;SE;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:25;22.3;1010.8;83.0;0.000;0.000;3.2;9.7;SE;SE;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:30;22.3;1011.0;83.0;0.000;0.000;3.2;8.0;SSE;SSE;54;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:35;22.4;1010.9;83.0;0.000;0.000;3.2;9.7;S;SSE;73;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:40;22.6;1011.1;83.0;0.000;0.000;3.2;9.7;SSE;SE;88;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:45;22.7;1011.1;82.0;0.000;0.000;3.2;11.3;SSE;SSE;105;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:50;22.9;1011.1;82.0;0.000;0.000;8.0;16.1;SSE;SE;124;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;06:55;23.1;1011.0;81.0;0.000;0.000;8.0;12.9;SSE;S;146;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:00;23.2;1011.0;81.0;0.000;0.000;6.4;12.9;SSE;S;167;176;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:05;23.3;1011.1;79.0;0.000;0.000;11.3;17.7;SSE;S;190;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:10;23.4;1011.2;79.0;0.000;0.000;8.0;17.7;SE;SSE;211;220;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:15;23.6;1011.3;78.0;0.000;0.000;9.7;17.7;SE;S;231;237;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:20;23.7;1011.5;78.0;0.000;0.000;12.9;19.3;SE;SE;251;260;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:25;23.8;1011.4;78.0;0.000;0.000;11.3;19.3;SSE;S;272;285;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:30;23.8;1011.4;77.0;0.000;0.000;14.5;22.5;SE;SE;274;301;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:35;23.8;1011.4;78.0;0.000;0.000;12.9;19.3;SSE;SE;179;179;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:40;23.8;1011.4;78.0;0.000;0.000;11.3;17.7;SSE;SE;327;357;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:45;23.8;1011.5;77.0;0.000;0.000;11.3;22.5;SE;SSE;271;411;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:50;24.0;1011.5;77.0;0.000;0.000;12.9;24.1;SSE;S;189;214;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;07:55;24.0;1011.5;78.0;0.000;0.000;11.3;22.5;SSE;SSE;181;199;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:00;24.2;1011.6;77.0;0.000;0.000;12.9;17.7;S;SSE;427;547;0.2;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:05;24.2;1011.6;76.0;0.000;0.000;12.9;20.9;SSE;SSE;260;304;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:10;24.2;1011.8;77.0;0.000;0.000;11.3;19.3;S;SSE;251;350;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:15;24.1;1011.9;77.0;0.000;0.000;14.5;24.1;SSE;S;215;237;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:20;23.8;1011.9;77.0;0.000;0.000;14.5;25.7;SSE;S;165;176;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:25;23.8;1011.9;78.0;0.000;0.000;12.9;25.7;SSE;SSE;181;186;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:30;23.7;1011.9;78.0;0.000;0.000;14.5;24.1;SSE;S;171;178;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:35;23.7;1011.9;79.0;0.000;0.000;9.7;19.3;SSE;SSE;176;207;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:40;23.8;1011.8;79.0;0.000;0.000;11.3;20.9;SSE;SSE;159;181;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:45;23.7;1011.9;79.0;0.000;0.000;12.9;24.1;SSE;S;158;185;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:50;23.7;1011.8;78.0;0.000;0.000;16.1;25.7;SSE;S;233;258;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;08:55;23.9;1011.9;78.0;0.000;0.000;9.7;19.3;SSE;S;248;253;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:00;23.9;1011.9;77.0;0.000;0.000;12.9;22.5;SSE;SE;291;338;0.2;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:05;24.1;1012.0;77.0;0.000;0.000;14.5;24.1;S;SSE;240;274;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:10;24.0;1011.9;77.0;0.000;0.000;11.3;20.9;S;SSE;216;241;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:15;24.1;1012.1;75.0;0.000;0.000;14.5;22.5;S;S;218;244;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:20;24.0;1012.1;76.0;0.000;0.000;12.9;24.1;SSE;S;218;250;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:25;24.3;1012.2;75.0;0.000;0.000;11.3;17.7;SSE;SSE;258;274;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:30;24.5;1012.3;75.0;0.000;0.000;11.3;17.7;SE;S;312;327;0.0;29;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:35;24.6;1012.2;74.0;0.000;0.000;11.3;19.3;SSE;S;288;309;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:40;24.8;1012.1;72.0;0.000;0.000;9.7;19.3;SSE;S;341;376;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:45;24.8;1012.1;72.0;0.000;0.000;11.3;22.5;SE;E;355;378;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:50;24.9;1012.0;74.0;0.000;0.000;11.3;20.9;SSE;SE;385;452;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;09:55;25.1;1012.1;69.0;0.000;0.000;12.9;24.1;SSE;SSE;463;540;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:00;25.2;1012.1;69.0;0.000;0.000;12.9;19.3;S;SE;452;480;0.3;50;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:05;25.3;1012.2;70.0;0.000;0.000;11.3;19.3;S;SSE;398;450;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:10;25.4;1012.2;70.0;0.000;0.000;11.3;17.7;SSE;SSE;386;418;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:15;25.4;1012.2;70.0;0.000;0.000;12.9;24.1;SSE;SSE;447;490;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:20;25.5;1012.3;68.0;0.000;0.000;12.9;24.1;SE;S;502;589;0.0;55;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:25;25.7;1012.3;68.0;0.000;0.000;16.1;22.5;S;S;558;573;0.0;70;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:30;25.9;1012.2;66.0;0.000;0.000;14.5;22.5;SSE;SE;674;763;0.0;77;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:35;25.9;1012.2;65.0;0.000;0.000;14.5;22.5;SE;SSE;563;642;0.0;68;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:40;26.2;1012.3;66.0;0.000;0.000;12.9;22.5;SSE;SSE;478;541;0.0;62;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:45;26.0;1012.2;65.0;0.000;0.000;12.9;20.9;SSE;S;466;510;0.0;67;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:50;26.3;1012.2;65.0;0.000;0.000;9.7;19.3;SSE;SE;504;580;0.0;62;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;10:55;27.1;1012.3;61.0;0.000;0.000;11.3;17.7;SSE;SSE;1341;1341;0.0;102;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:00;27.1;1012.2;62.0;0.000;0.000;11.3;24.1;S;S;487;504;0.4;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:05;26.8;1012.2;64.0;0.000;0.000;11.3;25.7;S;S;576;635;0.0;79;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:10;27.3;1012.2;63.0;0.000;0.000;11.3;24.1;S;S;1220;1220;0.0;106;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:15;27.3;1012.3;63.0;0.000;0.000;12.9;25.7;S;SSW;434;454;0.0;78;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:20;27.1;1012.2;63.0;0.000;0.000;11.3;24.1;SSE;S;568;640;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:25;27.0;1012.2;63.0;0.000;0.000;9.7;19.3;S;SSE;526;596;0.0;80;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:30;26.9;1012.1;62.0;0.000;0.000;14.5;25.7;SSE;SSE;689;731;0.0;101;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:35;27.1;1012.2;63.0;0.000;0.000;9.7;19.3;S;S;489;659;0.0;71;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:40;27.1;1012.1;63.0;0.000;0.000;9.7;20.9;S;S;551;596;0.0;77;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:45;27.4;1012.1;63.0;0.000;0.000;9.7;17.7;S;SSE;636;738;0.0;93;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:50;27.6;1012.0;61.0;0.000;0.000;8.0;14.5;SSW;SSW;673;983;0.0;117;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2008;11:55;28.0;1012.0;59.0;0.000;0.000;9.7;22.5;S;S;738;1211;0.0;104;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
