Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/06/2017;15.4;03:45;;0.0;;;;
02/06/2017;15.2;08:15;;0.0;;;;
03/06/2017;22.3;14:50;11.8;12:50;0.0;22.3;14:50;11.8;12:50;0.0;
04/06/2017;23.2;12:25;19.3;20:45;1.4;23.2;12:25;18.7;23:45;1.4;
05/06/2017;19.8;11:15;17.3;17:50;1.8;19.8;11:15;16.5;23:40;1.8;
06/06/2017;17.1;12:10;16.1;03:40;0.0;17.1;12:10;16.1;03:40;0.0;
07/06/2017;18.6;12:00;16.0;05:05;33.4;18.6;12:00;16.0;05:05;4.2;
08/06/2017;17.6;12:00;14.4;17:35;0.2;17.6;12:00;12.6;23:55;29.4;
09/06/2017;14.8;13:10;8.8;06:05;0.0;14.8;13:10;8.8;06:05;0.0;
10/06/2017;18.9;13:40;8.8;05:55;0.0;18.9;13:40;8.8;05:55;0.0;
11/06/2017;21.8;14:00;11.2;00:50;0.0;21.8;14:00;11.2;00:50;0.0;
12/06/2017;22.1;12:30;9.8;06:45;0.0;22.1;12:30;9.8;06:45;0.0;
13/06/2017;23.6;15:00;13.9;06:30;0.0;23.6;15:00;13.9;06:30;0.0;
14/06/2017;22.4;12:15;16.7;03:25;0.0;22.4;12:15;16.7;03:25;0.0;
15/06/2017;26.2;14:35;20.3;01:25;0.2;26.2;14:35;20.3;01:25;0.2;
16/06/2017;28.6;13:50;20.7;06:30;0.0;28.6;13:50;20.7;06:30;0.0;
17/06/2017;30.6;13:40;22.3;07:10;0.0;30.6;13:40;22.3;07:10;0.0;
18/06/2017;24.4;10:45;13.4;17:10;0.2;24.6;00:00;11.9;23:55;0.2;
19/06/2017;14.5;11:45;10.6;07:10;0.0;14.5;11:45;7.9;23:55;0.0;
20/06/2017;16.6;15:15;5.7;06:55;0.0;16.6;15:15;5.7;06:55;0.0;
21/06/2017;21.9;13:50;8.8;23:20;0.0;21.9;13:50;8.8;02:45;0.0;
22/06/2017;27.4;14:30;18.4;18:40;0.0;27.4;14:30;19.3;06:30;0.0;
23/06/2017;28.6;13:40;20.5;04:30;0.0;28.6;13:40;20.5;04:30;0.0;
24/06/2017;28.4;12:35;21.8;06:35;0.0;28.4;12:35;21.8;06:35;0.0;
25/06/2017;27.8;13:50;20.0;06:20;0.0;27.8;13:50;20.0;06:20;0.0;
26/06/2017;27.6;14:00;20.2;06:25;0.0;27.6;14:00;20.2;06:25;0.0;
27/06/2017;28.9;13:50;20.8;05:50;0.0;28.9;13:50;20.8;05:50;0.0;
28/06/2017;28.2;13:55;21.2;06:40;0.0;28.2;13:55;19.2;23:55;0.0;
29/06/2017;27.6;13:05;17.5;08:05;0.0;27.6;13:05;17.5;08:05;0.0;
30/06/2017;20.3;13:20;18.0;17:55;0.0;27.6;13:05;17.5;08:05;0.0;
