Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2017;00:05;16.8;1014.9;89.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:10;16.7;1014.9;88.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:15;16.7;1014.8;88.0;0.000;0.000;3.2;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:20;16.7;1014.9;88.0;0.000;0.000;0.0;8.0;SSW;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:25;16.7;1014.9;88.0;0.000;0.000;0.0;1.6;SE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:30;16.7;1014.9;88.0;0.000;0.000;1.6;6.4;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:35;16.7;1015.0;88.0;0.000;0.000;1.6;8.0;SSE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:40;16.7;1015.0;88.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:45;16.6;1014.9;88.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:50;16.6;1015.0;88.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;00:55;16.6;1015.0;89.0;0.000;0.000;4.8;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:00;16.5;1015.0;89.0;0.000;0.000;4.8;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:05;16.5;1015.0;89.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:10;16.4;1015.0;89.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:15;16.4;1014.9;89.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:20;16.3;1014.8;89.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:25;16.3;1014.9;90.0;0.000;0.000;6.4;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:30;16.2;1014.9;90.0;0.000;0.000;4.8;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:35;16.2;1014.9;90.0;0.000;0.000;6.4;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:40;16.2;1014.8;90.0;0.000;0.000;6.4;12.9;S;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:45;16.1;1014.8;90.0;0.000;0.000;8.0;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:50;16.1;1014.8;90.0;0.000;0.000;8.0;16.1;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;01:55;16.1;1014.8;90.0;0.000;0.000;4.8;17.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:00;16.1;1014.9;91.0;0.000;0.000;3.2;9.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:05;16.1;1014.8;91.0;0.000;0.000;4.8;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:10;16.1;1014.7;91.0;0.000;0.000;3.2;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:15;16.0;1014.8;91.0;0.000;0.000;6.4;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:20;16.0;1014.8;91.0;0.000;0.000;6.4;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:25;15.9;1014.8;91.0;0.000;0.000;4.8;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:30;15.9;1014.8;91.0;0.000;0.000;3.2;11.3;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:35;15.8;1014.7;91.0;0.000;0.000;6.4;12.9;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:40;15.8;1014.7;91.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:45;15.8;1014.8;91.0;0.000;0.000;3.2;9.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:50;15.8;1014.7;91.0;0.000;0.000;1.6;8.0;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;02:55;15.7;1014.8;91.0;0.000;0.000;6.4;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:00;15.7;1014.7;91.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:05;15.7;1014.8;92.0;0.000;0.000;3.2;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:10;15.6;1014.7;91.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:15;15.6;1014.7;91.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:20;15.6;1014.8;91.0;0.000;0.000;4.8;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:25;15.6;1014.8;91.0;0.000;0.000;6.4;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:30;15.5;1014.8;91.0;0.000;0.000;6.4;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:35;15.5;1014.7;91.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:40;15.5;1014.8;91.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:45;15.4;1014.8;91.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:50;15.4;1014.7;91.0;0.000;0.000;8.0;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;03:55;15.4;1014.7;91.0;0.000;0.000;3.2;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:00;15.4;1014.7;91.0;0.000;0.000;8.0;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:05;15.4;1014.6;92.0;0.000;0.000;8.0;16.1;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:10;15.3;1014.6;92.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:15;15.3;1014.6;92.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:20;15.3;1014.6;92.0;0.000;0.000;6.4;12.9;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:25;15.3;1014.5;92.0;0.000;0.000;3.2;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:30;15.3;1014.4;92.0;0.000;0.000;4.8;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:35;15.3;1014.5;92.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:40;15.3;1014.5;92.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:45;15.3;1014.6;91.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:50;15.3;1014.5;91.0;0.000;0.000;0.0;4.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;04:55;15.3;1014.3;91.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:00;15.3;1014.5;91.0;0.000;0.000;3.2;9.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:05;15.3;1014.5;91.0;0.000;0.000;4.8;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:10;15.3;1014.5;91.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:15;15.3;1014.5;91.0;0.000;0.000;1.6;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:20;15.3;1014.5;91.0;0.000;0.000;3.2;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:25;15.4;1014.7;91.0;0.000;0.000;1.6;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:30;15.3;1014.8;91.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:35;15.4;1014.9;91.0;0.000;0.000;0.0;4.8;SSW;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:40;15.4;1014.9;92.0;0.000;0.000;3.2;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:45;15.4;1014.9;91.0;0.000;0.000;3.2;14.5;SSE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:50;15.4;1015.0;91.0;0.000;0.000;1.6;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;05:55;15.4;1015.0;91.0;0.000;0.000;3.2;11.3;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:00;15.4;1015.0;91.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:05;15.4;1015.1;91.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:10;15.4;1015.3;91.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:15;15.4;1015.3;91.0;0.000;0.000;1.6;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:20;15.4;1015.4;91.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:25;15.4;1015.4;91.0;0.000;0.000;1.6;8.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:30;15.4;1015.4;91.0;0.000;0.000;1.6;17.7;ESE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:35;15.4;1015.6;91.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:40;15.4;1015.6;91.0;0.000;0.000;0.0;9.7;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:45;15.4;1015.7;91.0;0.000;0.000;1.6;12.9;ESE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:50;15.4;1015.8;91.0;0.000;0.000;1.6;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;06:55;15.5;1015.8;91.0;0.000;0.000;1.6;8.0;S;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:00;15.5;1015.9;91.0;0.000;0.000;4.8;12.9;SSW;SSW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:05;15.5;1016.0;91.0;0.000;0.000;1.6;9.7;SSE;SE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:10;15.5;1016.1;91.0;0.000;0.000;1.6;9.7;S;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:15;15.5;1016.1;91.0;0.000;0.000;1.6;12.9;SSE;SW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:20;15.6;1016.2;91.0;0.000;0.000;0.0;8.0;SSE;ESE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:25;15.6;1016.3;91.0;0.000;0.000;3.2;12.9;S;SSW;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:30;15.6;1016.4;91.0;0.000;0.000;3.2;17.7;SSW;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:35;15.6;1016.4;91.0;0.000;0.000;4.8;14.5;S;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:40;15.6;1016.4;91.0;0.000;0.000;4.8;11.3;S;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:45;15.6;1016.6;91.0;0.000;0.000;8.0;14.5;SSW;SSW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:50;15.6;1016.7;91.0;0.000;0.000;1.6;6.4;SSE;SW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;07:55;15.7;1016.7;90.0;0.000;0.000;1.6;9.7;S;S;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:00;15.7;1016.9;90.0;0.000;0.000;0.0;4.8;SE;ESE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:05;15.7;1016.9;90.0;0.000;0.000;1.6;8.0;S;SSE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:10;15.8;1017.0;90.0;0.000;0.000;0.0;6.4;S;SE;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:15;15.8;1017.0;90.0;0.000;0.000;3.2;14.5;SSW;S;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:20;15.9;1017.1;90.0;0.000;0.000;1.6;8.0;SSE;SSE;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:25;15.9;1017.0;89.0;0.000;0.000;0.0;3.2;S;SSW;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:30;15.9;1017.0;89.0;0.000;0.000;0.0;8.0;SE;E;44;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:35;16.0;1017.0;89.0;0.000;0.000;1.6;8.0;SSE;S;52;58;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:40;16.1;1017.0;89.0;0.000;0.000;0.0;6.4;S;S;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:45;16.1;1017.1;89.0;0.000;0.000;0.0;1.6;SE;SE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:50;16.2;1017.1;89.0;0.000;0.000;0.0;4.8;SSE;SSE;55;60;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;08:55;16.2;1017.1;88.0;0.000;0.000;0.0;3.2;ENE;ENE;55;63;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:00;16.3;1017.2;88.0;0.000;0.000;0.0;6.4;S;SSW;75;83;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:05;16.3;1017.1;88.0;0.000;0.000;1.6;8.0;E;ESE;79;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:10;16.3;1017.2;87.0;0.000;0.000;4.8;11.3;S;S;81;88;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:15;16.4;1017.3;87.0;0.000;0.000;4.8;11.3;S;S;77;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:20;16.4;1017.4;87.0;0.000;0.000;0.0;9.7;S;S;65;74;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:25;16.4;1017.5;87.0;0.000;0.000;3.2;9.7;S;SSW;64;72;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:30;16.4;1017.6;87.0;0.000;0.000;3.2;9.7;S;S;74;81;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:35;16.4;1017.6;87.0;0.000;0.000;3.2;11.3;S;S;77;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:40;16.4;1017.7;87.0;0.000;0.000;1.6;8.0;SSE;SSW;76;81;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:45;16.5;1017.7;87.0;0.000;0.000;0.0;6.4;S;S;91;102;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:50;16.7;1017.7;87.0;0.000;0.000;0.0;3.2;ESE;ESE;101;105;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;09:55;16.7;1017.7;86.0;0.000;0.000;1.6;8.0;SSW;SSW;83;90;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:00;16.7;1017.8;86.0;0.000;0.000;3.2;9.7;SSW;SSW;77;86;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:05;16.7;1017.7;87.0;0.000;0.000;1.6;8.0;S;SE;107;123;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:10;16.7;1017.7;86.0;0.000;0.000;3.2;9.7;S;S;107;123;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:15;16.8;1017.6;86.0;0.000;0.000;1.6;8.0;SSW;SSW;83;100;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:20;17.0;1017.5;85.0;0.000;0.000;0.0;1.6;E;SE;110;130;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:25;17.0;1017.5;85.0;0.000;0.000;0.0;4.8;SSE;SSE;88;130;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:30;16.9;1017.5;85.0;0.000;0.000;3.2;12.9;S;SSW;79;90;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:35;16.9;1017.5;86.0;0.000;0.000;1.6;8.0;S;SW;82;95;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:40;17.0;1017.4;86.0;0.000;0.000;1.6;8.0;S;SSE;83;90;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:45;17.0;1017.3;86.0;0.000;0.000;1.6;8.0;SSE;SSE;90;93;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:50;17.0;1017.2;86.0;0.000;0.000;0.0;1.6;SE;SE;93;98;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;10:55;17.1;1017.1;85.0;0.000;0.000;0.0;3.2;SSE;SSE;77;88;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:00;17.1;1017.1;86.0;0.000;0.000;1.6;4.8;S;S;69;86;0.1;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:05;17.1;1017.0;85.0;0.000;0.000;3.2;6.4;SSW;SSW;114;132;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:10;17.3;1016.9;84.0;0.000;0.000;1.6;9.7;SSE;S;113;139;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:15;17.2;1017.0;84.0;0.000;0.000;4.8;9.7;S;SSW;123;158;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:20;17.3;1016.9;84.0;0.000;0.000;3.2;9.7;SSW;SSW;149;158;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:25;17.4;1016.7;84.0;0.000;0.000;1.6;9.7;SSW;SSW;150;167;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:30;17.5;1016.7;85.0;0.000;0.000;1.6;8.0;SSW;S;173;188;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:35;17.6;1016.7;84.0;0.000;0.000;3.2;8.0;SSE;SSE;148;172;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:40;17.5;1016.6;83.0;0.000;0.000;3.2;12.9;S;SSW;154;183;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:45;17.6;1016.6;84.0;0.000;0.000;1.6;9.7;S;S;150;172;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:50;17.6;1016.5;84.0;0.000;0.000;3.2;9.7;S;SSW;133;139;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;11:55;17.6;1016.4;84.0;0.000;0.000;0.0;6.4;S;S;141;158;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2017;12:00;17.7;1016.4;82.0;0.000;0.000;1.6;8.0;S;S;149;163;0.1;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
