Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2017;302;12:55;935;-999;0.7;18.8;13:10;13.9;24:00;16.4;22.1;12:55;12.6;34:08;18.8;13:10;13.9;24:00;2.6;0.0;18.4;13:10;13.8;24:00;16.3;
02/07/2017;418;11:25;1617;-999;1.2;21.6;15:20;12.2;06:00;16.9;25.6;13:30;10.8;34:08;21.6;15:20;12.2;06:00;2.7;0.0;21.4;14:45;12.0;06:20;16.7;
03/07/2017;615;13:30;1706;-999;1.8;22.6;13:35;17.4;08:35;19.1;28.2;13:30;16.1;34:08;22.6;13:35;17.4;24:00;0.6;0.0;22.4;13:35;17.4;08:40;19.1;
04/07/2017;594;11:50;2654;-999;3.1;24.3;14:15;15.7;07:00;19.6;29.9;13:25;14.2;34:08;24.3;14:15;15.2;07:45;1.1;0.0;24.4;14:15;15.9;06:30;19.8;
05/07/2017;763;12:30;1778;-999;2.7;25.4;12:30;18.0;05:00;21.2;32.3;12:30;16.7;34:08;25.4;12:30;18.0;05:00;0.0;0.0;25.4;12:30;18.3;05:00;21.3;
06/07/2017;584;11:45;2727;-999;3.2;27.9;13:45;19.9;05:35;23.1;33.8;13:45;18.5;34:08;27.9;13:45;19.9;05:35;0.0;0.0;27.7;13:45;20.3;06:30;23.1;
07/07/2017;754;11:30;2356;-999;3.0;28.6;13:25;20.5;07:20;23.5;34.6;13:25;19.3;34:08;28.6;13:25;20.3;07:05;0.0;0.0;28.2;14:00;21.2;07:20;23.6;
08/07/2017;613;13:00;2647;-999;2.7;27.7;14:00;18.7;23:15;22.4;33.5;14:00;17.5;34:08;27.7;14:00;18.7;23:15;0.0;0.0;27.2;14:00;18.2;23:15;22.2;
09/07/2017;754;12:25;2081;-999;1.9;26.0;14:15;18.7;00:05;21.8;32.9;14:15;17.5;34:08;26.0;14:15;18.7;00:05;0.0;0.0;25.1;14:20;18.1;06:40;21.2;
10/07/2017;710;10:35;2549;-999;2.5;29.4;13:25;20.4;02:15;24.3;35.6;13:25;19.2;34:08;29.4;13:25;20.4;02:15;0.0;0.0;28.2;13:25;19.9;02:15;23.5;
11/07/2017;645;10:35;2691;-999;3.0;31.1;13:15;22.2;06:05;26.0;37.3;12:40;21.1;34:08;31.1;13:15;22.2;06:05;0.0;0.0;29.8;13:00;21.8;07:30;25.2;
12/07/2017;613;11:50;2852;-999;3.7;30.1;13:50;21.2;06:30;25.3;36.1;12:30;19.9;34:08;30.1;13:50;21.2;06:30;0.0;0.0;29.6;13:55;21.3;06:30;25.0;
13/07/2017;610;11:50;1451;-999;1.3;28.3;11:45;20.8;07:10;22.8;34.4;11:45;19.8;34:08;28.3;11:45;20.8;07:10;0.0;0.0;27.8;11:50;21.0;07:10;22.8;
14/07/2017;32;16:20;16;-999;0.7;29.8;16:20;24.2;23:15;26.8;28.7;16:20;22.8;34:08;29.8;16:20;24.2;23:15;0.0;0.0;29.2;16:20;23.8;23:15;26.6;
15/07/2017;642;11:55;2556;-999;4.7;31.4;13:00;21.7;07:00;26.4;36.3;12:30;20.2;34:08;31.2;13:00;21.2;07:35;0.0;0.0;31.2;13:20;21.9;07:00;26.2;
16/07/2017;84;11:35;253;-999;1.2;24.8;00:15;9.2;16:00;14.4;23.5;00:15;4.8;34:08;24.8;00:15;5.8;23:50;5.8;0.0;24.7;00:15;9.1;15:50;14.3;
17/07/2017;758;12:20;2240;-999;2.3;12.6;13:35;4.5;24:00;8.8;17.7;12:20;2.7;34:08;11.7;13:00;4.5;24:00;9.6;0.0;13.7;13:35;4.8;24:00;9.2;
18/07/2017;666;11:55;3139;-999;2.2;12.7;13:25;2.3;06:00;7.3;18.4;13:25;0.6;34:08;12.7;13:25;2.3;06:00;10.7;0.0;14.0;13:25;2.4;06:00;7.9;
19/07/2017;675;12:05;3119;-999;2.3;17.1;13:35;2.7;06:55;9.8;22.9;13:35;1.1;34:08;17.1;13:35;2.7;06:55;8.3;0.0;18.6;13:35;2.8;06:55;10.6;
20/07/2017;677;12:05;3121;-999;2.7;19.8;13:30;6.3;06:50;13.7;25.7;14:00;4.9;34:08;19.8;13:30;6.3;06:50;5.0;0.0;21.1;14:05;6.4;06:50;14.3;
21/07/2017;670;11:50;3125;-999;2.5;22.0;13:40;7.2;07:10;14.1;27.9;13:40;5.8;34:08;22.0;13:40;7.2;07:10;5.1;0.0;22.8;13:40;7.1;07:10;14.6;
22/07/2017;643;11:55;2996;-999;3.0;28.5;14:15;9.7;05:05;19.8;34.3;14:15;8.2;34:08;28.5;14:15;9.7;05:05;3.1;0.0;28.5;13:55;9.6;05:05;19.9;
23/07/2017;643;11:45;2997;-999;4.5;30.3;14:10;19.9;06:35;25.1;36.1;13:20;18.6;34:08;30.3;14:20;19.9;06:35;0.0;0.0;30.9;14:25;20.7;06:35;25.7;
24/07/2017;628;11:55;2960;-999;4.1;32.8;13:55;23.7;06:35;27.0;38.4;13:55;22.3;34:08;32.8;13:55;23.7;06:35;0.0;0.0;32.7;13:30;23.8;06:50;27.1;
25/07/2017;715;10:55;2892;-999;4.3;31.6;13:45;23.9;06:50;26.8;37.2;13:45;22.6;34:08;31.6;13:45;23.9;08:10;0.0;0.0;31.8;13:15;24.3;06:45;27.2;
26/07/2017;670;12:10;3133;-999;4.1;30.3;13:20;19.9;21:25;24.8;36.3;13:20;18.4;34:08;30.3;13:20;19.9;21:25;0.0;0.0;31.2;13:20;20.7;21:25;25.3;
27/07/2017;664;12:30;3087;-999;3.9;30.3;12:20;20.2;04:20;24.8;36.3;13:05;18.8;34:08;30.3;12:20;20.2;04:20;0.0;0.0;30.8;13:00;20.8;04:35;25.2;
28/07/2017;675;12:00;3134;-999;4.3;29.3;13:05;19.9;06:15;24.2;35.3;14:00;18.4;34:08;29.3;13:05;19.9;06:15;0.0;0.0;30.0;13:10;20.6;06:15;24.7;
29/07/2017;664;12:05;3096;-999;4.1;30.8;14:20;19.7;05:45;24.7;36.7;14:20;18.3;34:08;30.8;14:20;19.7;05:45;0.0;0.0;30.7;14:20;20.2;05:45;24.9;
30/07/2017;663;12:10;3043;-999;3.7;31.3;14:15;21.0;06:50;25.9;37.4;13:20;19.8;34:08;31.3;14:15;21.0;06:50;0.0;0.0;31.4;14:10;21.6;06:50;26.0;
31/07/2017;645;11:45;3074;-999;3.1;30.2;14:00;19.1;07:50;24.8;35.9;14:00;18.1;34:08;30.2;14:00;19.1;24:00;0.0;0.0;29.7;14:00;18.7;24:00;24.6;
