Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2017;272;09:45;261;-999;0.8;26.6;13:10;18.6;01:00;23.0;28.3;09:45;17.4;34:08;26.6;13:10;18.6;01:00;0.0;0.0;27.2;14:10;18.1;01:00;23.1;
02/08/2017;202;11:30;362;-999;0.6;25.1;00:05;14.6;20:20;17.2;23.9;00:05;13.2;34:08;25.1;00:05;14.3;20:25;2.5;0.0;25.5;00:05;14.4;20:20;16.9;
03/08/2017;768;13:25;1684;-999;1.3;19.4;14:25;13.3;21:55;15.6;28.8;14:25;11.6;34:08;19.4;14:25;13.3;21:55;3.4;0.0;19.3;14:25;13.3;21:55;15.5;
04/08/2017;703;12:00;3327;-999;2.5;23.7;14:10;10.6;06:40;16.8;29.7;14:10;8.8;34:08;23.7;14:10;10.6;06:40;3.2;0.0;23.8;14:10;10.3;06:50;17.0;
05/08/2017;686;11:55;3449;-999;3.5;26.7;14:20;11.7;06:45;20.1;32.8;14:20;10.4;34:08;26.7;14:20;11.7;06:45;2.0;0.0;26.9;13:35;11.6;06:45;20.3;
06/08/2017;846;13:00;3308;-999;3.7;28.8;13:35;18.8;07:00;23.2;36.6;13:35;17.7;34:08;28.8;13:35;18.8;07:00;0.0;0.0;28.5;13:40;19.2;07:00;23.3;
07/08/2017;847;12:40;1856;-999;3.2;28.5;14:15;21.3;06:35;24.4;34.3;14:15;19.9;34:08;28.5;14:15;21.3;06:35;0.0;0.0;28.4;14:40;21.9;06:35;24.6;
08/08/2017;694;12:45;3119;-999;3.9;37.9;13:05;21.2;24:00;27.5;44.1;12:55;19.9;34:08;37.9;13:05;21.2;24:00;0.0;0.0;34.3;13:05;20.7;24:00;26.6;
09/08/2017;635;11:50;3268;-999;3.2;31.1;14:05;16.6;06:25;23.4;37.0;13:10;15.3;34:08;31.1;14:05;16.6;06:25;0.7;0.0;31.4;14:05;16.5;06:15;23.4;
10/08/2017;668;10:35;2784;-999;4.2;38.7;13:00;24.9;00:05;30.7;44.8;13:00;23.6;34:08;38.7;13:00;24.9;00:05;0.0;0.0;36.2;13:30;25.2;00:05;29.9;
11/08/2017;633;11:45;2879;-999;5.8;38.1;13:25;25.9;07:05;31.8;43.7;13:25;24.7;34:08;38.1;13:25;25.6;07:05;0.0;0.0;37.1;13:25;25.8;07:05;31.4;
12/08/2017;668;12:35;1048;-999;2.2;31.7;09:35;17.8;23:50;25.6;35.9;12:05;15.3;34:08;31.7;09:35;16.2;20:35;0.6;0.0;29.9;09:35;17.3;23:50;24.6;
13/08/2017;807;13:50;1573;-999;1.1;20.6;13:55;12.7;23:25;15.6;29.1;13:50;11.2;34:08;20.6;13:55;12.7;23:25;3.5;0.0;20.1;13:55;12.7;23:25;15.4;
14/08/2017;872;12:35;3142;-999;2.3;21.7;13:20;10.4;06:10;16.7;29.0;13:20;8.8;34:08;21.7;13:20;10.4;06:10;3.1;0.0;22.0;13:20;10.1;06:10;16.7;
15/08/2017;719;11:40;3761;-999;3.0;26.5;13:45;14.1;06:55;20.8;32.8;13:45;12.8;34:08;26.5;13:45;14.1;06:55;1.5;0.0;26.3;13:45;14.1;06:55;20.5;
16/08/2017;896;12:15;2760;-999;2.7;27.3;13:45;16.4;24:00;22.1;34.4;12:15;15.0;34:08;27.3;13:45;16.4;24:00;0.6;0.0;27.0;13:50;16.6;24:00;21.6;
17/08/2017;838;12:30;2815;-999;2.4;28.2;12:25;13.1;06:35;20.7;35.2;12:25;11.8;34:08;28.2;12:25;13.1;06:35;1.9;0.0;27.9;12:25;13.1;06:35;20.5;
18/08/2017;884;13:05;3187;-999;2.8;26.9;10:30;20.5;06:15;23.5;33.7;12:55;19.4;34:08;26.9;10:30;20.5;06:15;0.0;0.0;25.6;10:30;19.7;06:15;22.6;
19/08/2017;635;09:25;1575;-999;1.8;31.8;14:35;18.3;23:55;25.8;38.9;14:35;15.6;34:08;31.8;14:35;16.7;23:55;0.0;0.0;28.4;14:35;18.0;23:55;24.2;
20/08/2017;768;12:00;3715;-999;4.3;19.7;12:35;11.1;24:00;15.8;25.6;13:10;9.4;34:08;19.6;13:10;10.3;06:55;2.7;0.0;21.4;12:35;11.6;24:00;16.6;
21/08/2017;788;12:10;4140;-999;3.4;19.8;15:00;7.7;06:25;13.6;26.1;15:00;6.1;34:08;19.8;15:00;7.4;06:45;4.9;0.0;21.3;15:00;7.7;06:25;14.4;
22/08/2017;768;11:45;3908;-999;3.9;24.7;15:05;12.3;00:05;19.3;31.1;14:45;10.8;34:08;24.7;15:05;12.3;00:05;2.1;0.0;24.9;14:55;13.1;00:05;19.6;
23/08/2017;700;11:50;3660;-999;4.7;34.9;13:25;21.1;02:50;27.4;41.1;12:30;19.9;34:08;34.9;13:25;21.1;02:50;0.0;0.0;32.4;14:45;21.0;04:05;26.4;
24/08/2017;698;12:25;3666;-999;5.4;38.4;13:35;25.1;06:25;30.8;44.6;13:10;23.9;34:08;38.4;13:35;24.8;06:35;0.0;0.0;35.9;14:00;24.5;06:25;29.7;
25/08/2017;722;12:00;3813;-999;5.5;35.5;14:35;25.5;05:50;29.9;41.3;14:35;24.3;34:08;35.5;14:35;25.5;05:50;0.0;0.0;34.6;14:35;25.2;05:50;29.5;
26/08/2017;789;10:15;2803;-999;4.0;35.7;13:30;24.9;06:40;29.8;41.9;13:30;23.8;34:08;35.7;13:30;24.9;06:40;0.0;0.0;33.7;13:20;24.9;06:40;28.9;
27/08/2017;860;12:00;2307;-999;2.4;38.2;13:45;23.1;22:00;27.2;45.1;13:45;21.9;34:08;38.2;13:45;23.1;22:00;0.0;0.0;33.9;13:45;22.3;22:00;25.8;
28/08/2017;719;11:50;3723;-999;4.6;40.2;14:50;23.2;00:45;30.7;46.1;13:55;21.9;34:08;40.2;14:50;23.2;00:45;0.0;0.0;35.7;14:45;22.4;00:25;28.9;
29/08/2017;737;11:55;3846;-999;5.3;37.9;14:50;25.9;06:25;31.3;43.8;14:50;24.8;34:08;37.9;14:50;25.9;06:25;0.0;0.0;36.3;14:15;26.0;06:30;30.8;
30/08/2017;926;12:40;3173;-999;3.7;26.7;00:05;12.2;24:00;18.5;29.2;13:05;9.4;34:08;26.4;00:05;10.9;23:35;1.6;0.0;25.5;00:05;12.5;24:00;18.6;
31/08/2017;779;12:20;3554;-999;2.8;25.1;14:30;10.8;06:00;17.9;30.9;14:30;8.6;34:08;25.1;14:30;10.1;05:40;3.0;0.0;25.1;14:30;10.8;06:00;17.8;
