Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
02/06/2017;35;03:45;17;-999;0.1;15.3;03:45;12.0;12:50;13.9;14.3;08:20;11.0;34:08;15.3;03:45;12.0;12:50;2.5;0.0;15.3;03:45;11.8;12:50;13.8;
03/06/2017;682;13:00;1356;-999;1.2;22.8;14:55;13.8;02:20;18.9;27.2;13:00;12.6;34:08;22.8;14:55;13.8;02:35;1.6;0.0;22.2;14:45;13.7;02:20;18.5;
04/06/2017;285;12:10;802;-999;0.7;24.6;12:25;19.5;23:55;22.2;27.4;12:00;18.5;34:08;24.6;12:25;19.5;23:55;0.0;0.0;23.2;12:25;18.7;23:55;21.1;
05/06/2017;185;10:30;444;-999;0.3;20.8;11:15;16.9;23:45;18.8;22.6;11:15;15.8;34:08;20.8;11:15;16.9;23:45;0.9;0.0;19.8;11:15;16.5;23:45;18.2;
06/06/2017;118;11:50;332;-999;0.2;17.6;12:10;16.3;03:40;16.7;18.2;12:05;14.9;34:08;17.6;12:10;16.1;02:30;2.5;0.0;17.1;12:10;16.1;03:40;16.4;
07/06/2017;113;11:45;320;-999;0.2;19.3;12:00;16.3;05:05;17.6;19.8;11:45;15.2;34:08;19.3;12:00;16.3;05:05;1.8;0.0;18.6;12:00;16.0;05:05;17.1;
08/06/2017;842;11:55;1167;-999;0.8;17.6;11:55;12.5;24:00;15.7;23.6;11:55;10.3;34:08;17.6;11:55;11.7;24:00;3.4;0.0;17.2;11:55;12.4;24:00;15.4;
09/06/2017;779;11:35;3024;-999;2.0;14.4;12:55;8.9;06:05;11.2;20.6;13:55;6.6;34:08;14.3;12:55;7.7;08:15;7.6;0.0;14.8;12:55;8.8;06:05;11.3;
10/06/2017;657;11:30;2981;-999;2.2;18.2;13:25;9.0;05:45;13.0;24.1;13:25;7.5;34:08;18.2;13:25;9.0;05:45;5.6;0.0;18.9;13:35;8.9;05:45;13.3;
11/06/2017;657;12:05;2987;-999;2.5;21.1;13:15;11.1;00:50;15.1;27.1;13:15;9.7;34:08;21.1;13:15;11.1;00:50;4.1;0.0;21.7;13:55;11.2;00:50;15.3;
12/06/2017;628;11:30;2806;-999;2.0;22.4;12:30;10.1;06:45;15.7;28.6;12:30;8.8;34:08;22.4;12:30;10.1;06:45;4.1;0.0;22.1;12:30;9.8;06:45;15.5;
13/06/2017;847;12:00;1569;-999;1.2;24.8;14:55;14.0;06:30;19.2;32.4;12:00;12.7;34:08;24.8;14:55;14.0;06:30;2.0;0.0;23.6;15:00;13.9;06:30;18.6;
14/06/2017;452;12:00;1201;-999;0.9;23.5;12:15;17.2;02:00;20.6;28.5;12:00;16.1;34:08;23.5;12:15;17.2;02:00;0.9;0.0;22.4;12:15;16.8;02:00;19.7;
15/06/2017;610;10:55;2340;-999;2.6;27.6;14:35;21.4;01:25;24.2;33.1;10:55;20.4;34:08;27.6;14:35;21.4;01:25;0.0;0.0;26.2;14:35;20.3;01:25;23.1;
16/06/2017;603;11:45;2740;-999;3.4;30.6;13:50;21.4;06:30;25.5;36.7;13:50;20.3;34:08;30.6;13:50;21.4;06:30;0.0;0.0;28.6;13:50;20.7;06:30;24.4;
17/06/2017;601;11:50;2737;-999;3.6;33.4;13:30;23.0;07:10;27.1;39.6;13:30;21.7;34:08;33.4;13:30;22.4;07:30;0.0;0.0;30.5;13:35;22.3;07:10;25.8;
18/06/2017;214;10:35;449;-999;1.5;25.7;10:50;11.4;23:45;19.1;27.7;10:35;7.1;34:08;25.7;10:50;8.3;23:50;2.7;0.0;24.5;00:05;11.9;23:55;18.7;
19/06/2017;851;12:20;2649;-999;2.4;13.9;11:45;7.8;24:00;11.3;19.1;12:10;6.3;34:08;13.3;11:45;7.8;24:00;7.2;0.0;14.5;11:45;7.8;24:00;11.6;
20/06/2017;647;11:45;2937;-999;2.0;15.8;13:45;5.8;06:50;10.4;21.4;13:45;4.3;34:08;15.8;13:45;5.8;06:50;8.2;0.0;16.5;13:55;5.8;06:50;10.6;
21/06/2017;770;12:10;2285;-999;1.8;22.3;13:45;9.1;02:45;16.8;28.2;13:45;7.7;34:08;22.3;13:45;9.1;02:45;3.6;0.0;21.8;13:50;8.8;02:45;16.3;
22/06/2017;608;11:45;2757;-999;3.2;28.2;14:25;19.9;06:30;23.8;34.2;13:25;18.8;34:08;28.2;14:25;19.9;06:30;0.0;0.0;27.4;14:35;19.3;06:30;23.1;
23/06/2017;596;11:50;2699;-999;3.5;29.3;13:40;21.1;06:50;24.6;35.2;13:15;20.0;34:08;29.3;13:40;21.1;06:50;0.0;0.0;28.6;13:40;20.5;04:30;24.2;
24/06/2017;791;12:30;2275;-999;3.0;29.5;12:20;22.1;06:35;25.2;35.1;11:30;20.9;34:08;29.5;12:20;22.1;06:35;0.0;0.0;28.4;12:35;21.8;06:35;24.6;
25/06/2017;613;11:50;2734;-999;3.3;28.4;13:45;20.4;06:35;24.1;34.4;12:50;19.3;34:08;28.4;13:45;20.4;06:35;0.0;0.0;27.8;13:50;20.0;06:25;23.7;
26/06/2017;622;12:00;2681;-999;3.7;27.8;13:55;20.4;06:45;23.7;33.7;13:15;19.2;34:08;27.8;13:55;20.4;06:45;0.0;0.0;27.6;14:10;20.2;06:25;23.6;
27/06/2017;628;13:25;2714;-999;3.6;29.8;13:50;20.7;05:45;24.6;35.7;13:20;19.2;34:08;29.7;13:20;20.7;05:45;0.0;0.0;28.9;13:50;20.8;05:55;24.4;
28/06/2017;608;12:00;2260;-999;2.5;29.2;13:50;19.8;24:00;24.2;35.3;13:50;18.7;34:08;29.2;13:50;19.8;24:00;0.0;0.0;28.1;13:55;19.1;24:00;23.6;
29/06/2017;606;12:15;2547;-999;2.3;28.6;13:20;18.1;06:40;21.7;34.7;13:15;16.9;34:08;28.6;13:20;18.1;06:40;0.6;0.0;27.6;13:20;17.6;06:55;20.9;
30/06/2017;230;13:15;725;-999;0.7;21.2;13:20;17.1;23:30;19.1;23.4;13:15;15.9;34:08;21.2;13:20;17.1;23:30;0.8;0.0;20.3;13:20;16.8;23:30;18.5;
