Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
02/06/2017;03:45;15.3;1009.0;84.0;0.000;0.000;0.0;3.2;E;E;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;03:50;15.3;1009.0;84.0;0.000;0.000;1.6;8.0;NE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;03:55;15.3;1009.0;84.0;0.000;0.000;1.6;8.0;ENE;NE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:00;15.2;1008.9;85.0;0.000;0.000;1.6;4.8;NE;NNE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:05;15.2;1008.8;85.0;0.000;0.000;1.6;4.8;E;E;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:10;15.1;1008.9;84.0;0.000;0.000;1.6;4.8;E;ENE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:15;15.1;1008.8;85.0;0.000;0.000;1.6;6.4;ENE;NNE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:20;15.0;1008.7;85.0;0.000;0.000;3.2;11.3;ENE;ENE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:25;15.0;1008.8;85.0;0.000;0.000;0.0;11.3;ENE;ENE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:30;14.9;1008.8;85.0;0.000;0.000;1.6;9.7;E;E;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:35;14.9;1008.8;85.0;0.000;0.000;3.2;12.9;ENE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:40;14.9;1008.9;85.0;0.000;0.000;3.2;11.3;ENE;NE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:45;14.8;1008.8;85.0;0.000;0.000;1.6;9.7;E;N;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:50;14.8;1008.8;85.0;0.000;0.000;1.6;3.2;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;04:55;14.8;1008.8;85.0;0.000;0.000;0.0;3.2;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:00;14.8;1008.8;86.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:05;14.8;1008.8;85.0;0.000;0.000;3.2;8.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:10;14.8;1008.8;85.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:15;14.8;1008.7;86.0;0.000;0.000;1.6;4.8;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:20;14.8;1008.7;86.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:25;14.8;1008.7;86.0;0.000;0.000;3.2;9.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:30;14.7;1008.8;86.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:35;14.8;1008.8;85.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:40;14.8;1008.8;86.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:45;14.8;1008.8;86.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:50;14.8;1008.8;86.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;05:55;14.8;1008.8;86.0;0.000;0.000;1.6;6.4;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:00;14.8;1008.8;86.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:05;14.8;1008.8;86.0;0.000;0.000;1.6;6.4;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:10;14.8;1008.8;86.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:15;14.8;1008.8;86.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:20;14.9;1008.8;86.0;0.000;0.000;0.0;3.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:25;14.9;1008.7;86.0;0.000;0.000;0.0;8.0;E;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:30;14.9;1008.7;86.0;0.000;0.000;1.6;6.4;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:35;14.9;1008.7;85.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:40;14.9;1008.6;85.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:45;15.0;1008.5;85.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:50;15.0;1008.5;85.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;06:55;15.1;1008.5;85.0;0.000;0.000;1.6;6.4;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:00;15.1;1008.5;85.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:05;15.1;1008.5;85.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:10;15.1;1008.6;85.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:15;15.1;1008.5;85.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:20;15.2;1008.5;85.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:25;15.2;1008.6;86.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:30;15.2;1008.5;86.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:35;15.2;1008.5;86.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:40;15.2;1008.5;86.0;0.000;0.000;0.0;3.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:45;15.2;1008.5;86.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:50;15.2;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;07:55;15.2;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:00;15.2;1008.4;86.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:05;15.2;1008.5;86.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:10;15.2;1008.3;86.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:15;15.2;1008.3;86.0;0.000;0.000;1.6;9.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:20;15.2;1008.3;86.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:25;15.2;1008.3;86.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:30;15.2;1008.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:35;15.2;1008.2;86.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:40;15.1;1008.3;86.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:45;15.0;1008.3;86.0;0.000;0.000;0.0;3.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:50;14.9;1008.3;86.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;08:55;14.8;1008.3;87.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:00;14.7;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:05;14.6;1008.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:10;14.5;1008.2;87.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:15;14.4;1008.3;88.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:20;14.3;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:25;14.1;1008.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:30;14.0;1008.1;88.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:35;13.8;1008.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:40;13.8;1008.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:45;13.6;1008.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:50;13.5;1008.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;09:55;13.4;1007.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:00;13.3;1007.9;90.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:05;13.2;1007.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:10;13.1;1007.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:15;12.9;1007.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:20;12.9;1007.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:25;12.8;1007.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:30;12.7;1007.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:35;12.6;1007.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:40;12.6;1007.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:45;12.5;1007.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:50;12.4;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;10:55;12.4;1007.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:00;12.3;1007.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:05;12.3;1007.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:10;12.2;1007.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:15;12.2;1007.3;94.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:20;12.2;1007.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:25;12.1;1007.3;94.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:30;12.1;1007.4;94.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:35;12.1;1007.5;95.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:40;12.1;1007.5;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:45;12.1;1007.4;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:50;12.1;1007.5;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;11:55;12.1;1007.4;95.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:00;12.1;1007.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:05;12.1;1007.3;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:10;12.0;1007.3;95.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:15;12.0;1007.3;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:20;11.9;1007.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:25;11.9;1007.4;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:30;11.9;1007.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:35;11.9;1007.2;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:40;11.9;1007.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:45;11.9;1006.9;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:50;11.8;1006.7;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;12:55;11.8;1006.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:00;11.8;1006.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:05;11.9;1006.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:10;11.9;1006.4;96.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:15;12.1;1006.2;96.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:20;12.3;1006.1;96.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:25;12.4;1006.0;97.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:30;12.6;1005.9;96.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:35;12.7;1005.8;96.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:40;12.8;1005.7;96.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:45;12.9;1005.4;96.0;0.000;0.000;1.6;6.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:50;13.1;1005.3;95.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;13:55;13.2;1005.2;94.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;14:00;13.3;1005.0;93.0;0.000;0.000;3.2;8.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;14:05;13.4;1005.1;92.0;0.000;0.000;3.2;9.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;14:10;13.6;1005.0;92.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2017;14:15;13.7;1004.7;91.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:20;13.7;1004.6;91.0;0.000;0.000;1.6;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:25;13.7;1004.4;91.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:30;13.8;1004.6;90.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:35;13.7;1004.2;90.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:40;13.8;1004.3;90.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:45;13.8;1004.1;90.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:50;13.8;1004.1;90.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;02:55;13.8;1004.2;90.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:00;13.9;1004.3;90.0;0.000;0.000;3.2;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:05;13.9;1004.1;90.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:10;14.1;1004.0;89.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:15;14.1;1004.2;89.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:20;14.1;1004.1;89.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:25;14.1;1004.1;89.0;0.000;0.000;3.2;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:30;14.2;1004.3;89.0;0.000;0.000;3.2;17.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2017;03:35;14.2;1004.2;89.0;0.000;0.000;1.6;4.8;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
