Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2014;1005;13:05;5998;-999;5.0;32.9;17:20;16.0;06:10;24.2;39.3;17:20;14.4;34:08;32.9;17:20;16.0;06:10;1.0;0.0;32.2;17:35;15.9;06:10;23.8;
02/03/2014;1213;13:50;3789;-999;3.4;34.3;13:30;20.3;03:10;26.1;41.3;15:30;18.8;34:08;34.3;13:30;20.3;06:10;0.0;0.0;31.8;13:30;19.6;03:10;24.9;
03/03/2014;448;13:30;2393;-999;1.9;24.1;13:10;20.7;23:30;22.3;28.4;13:10;19.4;34:08;24.1;13:10;20.7;23:30;0.0;0.0;22.8;00:05;19.8;23:30;21.2;
04/03/2014;1238;13:45;3942;-999;3.0;32.6;13:45;20.9;00:05;23.8;40.1;13:45;19.6;34:08;32.6;13:45;20.9;00:05;0.0;0.0;28.4;13:45;19.9;00:05;22.3;
05/03/2014;976;13:00;5652;-999;4.5;36.1;15:00;20.2;07:05;26.9;42.9;16:45;19.1;34:08;36.1;15:00;20.2;07:05;0.0;0.0;32.8;17:10;19.3;07:05;25.0;
06/03/2014;970;13:05;5597;-999;5.0;37.3;16:15;20.3;07:30;27.8;44.2;16:15;18.9;34:08;37.3;16:15;20.3;07:30;0.0;0.0;33.9;16:20;19.6;07:30;26.5;
07/03/2014;1078;13:10;5373;-999;4.9;37.4;13:00;21.9;07:10;28.7;44.2;14:35;20.7;34:08;37.4;13:00;21.9;07:10;0.0;0.0;33.6;14:45;20.9;07:20;27.1;
08/03/2014;981;13:20;5546;-999;5.0;34.3;13:00;20.3;07:30;26.7;40.9;16:10;19.4;34:08;34.3;13:00;20.3;07:30;0.0;0.0;32.4;17:00;19.5;07:30;25.6;
09/03/2014;969;13:30;5536;-999;5.0;37.8;17:05;17.9;06:55;27.2;44.2;16:45;16.6;34:08;37.8;17:05;17.9;06:55;0.6;0.0;35.4;16:35;17.5;07:10;26.2;
10/03/2014;1113;13:15;3666;-999;3.4;33.9;13:15;21.7;07:35;27.2;40.4;13:15;20.3;34:08;33.9;13:15;21.6;06:10;0.0;0.0;30.5;13:15;20.9;07:50;25.9;
11/03/2014;1032;13:40;5048;-999;4.5;36.2;15:00;19.9;07:10;27.3;43.1;15:00;18.7;34:08;36.2;15:00;19.9;07:10;0.0;0.0;32.8;17:00;19.2;07:10;25.8;
12/03/2014;986;13:20;5016;-999;4.5;40.3;14:15;20.6;07:15;29.8;46.9;14:50;19.4;34:08;40.3;14:15;20.6;07:15;0.0;0.0;34.9;14:20;19.8;07:15;27.6;
13/03/2014;1042;13:50;4399;-999;3.8;44.1;15:40;25.8;07:10;31.7;51.9;15:40;24.8;34:08;44.1;15:40;25.8;07:10;0.0;0.0;36.0;15:45;24.2;07:10;28.2;
14/03/2014;1116;12:45;5002;-999;5.3;45.7;16:30;24.9;07:00;34.4;53.7;16:30;23.8;34:08;45.7;16:30;24.9;07:00;0.0;0.0;37.4;16:40;23.7;07:00;30.0;
15/03/2014;744;15:20;2117;-999;2.0;33.9;00:05;23.8;10:20;29.1;39.7;16:00;23.7;34:08;33.9;00:05;23.8;10:20;0.0;0.0;29.7;00:05;22.4;10:30;26.4;
16/03/2014;1100;11:50;4420;-999;4.8;44.7;12:40;26.0;06:15;34.2;52.5;15:50;24.9;34:08;44.7;12:40;25.7;08:05;0.0;0.0;36.6;15:50;24.2;06:30;29.7;
17/03/2014;1223;12:35;4728;-999;4.5;45.9;16:45;24.2;23:20;33.3;54.1;16:15;23.0;34:08;45.9;16:45;24.2;23:20;0.0;0.0;36.9;15:45;23.0;23:20;29.1;
18/03/2014;197;17:20;440;-999;0.5;25.4;07:00;21.9;08:00;23.6;26.9;17:20;20.0;34:08;25.4;07:00;20.7;07:45;0.0;0.0;24.1;07:00;20.8;08:00;22.3;
19/03/2014;974;14:50;2886;-999;2.4;40.2;16:30;22.8;00:05;28.1;48.2;16:05;21.8;34:08;40.2;16:30;22.8;00:05;0.0;0.0;31.6;16:35;21.4;00:05;25.0;
20/03/2014;965;12:20;1882;-999;1.3;26.8;13:00;22.7;07:55;24.5;32.3;12:45;21.7;34:08;26.8;13:00;22.7;07:55;0.0;0.0;24.8;13:00;21.4;07:55;23.0;
21/03/2014;1243;13:35;3038;-999;2.4;31.4;13:40;22.0;07:30;25.4;37.3;13:55;20.9;34:08;31.4;13:40;22.0;07:30;0.0;0.0;28.3;13:35;20.8;07:30;23.8;
22/03/2014;823;15:25;2224;-999;2.0;25.3;16:00;14.9;23:30;21.1;31.4;15:40;13.6;34:08;25.3;16:00;14.9;23:30;0.9;0.0;24.9;16:05;14.9;23:55;20.5;
23/03/2014;946;13:15;5058;-999;3.6;26.7;15:55;11.7;07:05;16.8;32.8;15:55;10.1;34:08;26.7;15:55;11.7;07:05;4.9;0.0;27.0;15:15;11.7;07:05;16.8;
24/03/2014;923;13:15;4871;-999;4.0;36.4;14:20;14.1;06:00;24.7;42.9;14:20;12.5;34:08;36.4;14:20;14.1;06:00;1.8;0.0;32.3;15:40;14.0;06:00;23.3;
25/03/2014;1023;12:15;3368;-999;3.1;36.8;12:45;23.6;00:25;29.3;43.5;11:05;22.3;34:08;36.8;12:45;23.6;00:25;0.0;0.0;32.8;12:25;22.4;01:05;27.2;
26/03/2014;580;09:25;1797;-999;1.7;32.3;15:50;23.9;22:55;26.3;38.7;15:50;23.0;34:08;32.3;15:50;23.9;22:55;0.0;0.0;28.9;15:55;22.8;22:55;24.7;
27/03/2014;874;11:45;4634;-999;4.2;37.4;13:35;21.2;06:40;28.8;44.0;13:35;20.3;34:08;37.4;13:35;21.2;06:40;0.0;0.0;33.7;15:05;20.2;06:40;27.1;
28/03/2014;954;12:25;4399;-999;4.1;42.6;13:45;26.2;06:35;32.5;49.0;13:45;25.1;34:08;42.6;13:45;26.2;06:35;0.0;0.0;35.3;13:45;24.9;06:35;29.2;
29/03/2014;169;11:55;408;-999;0.5;30.0;00:05;24.1;19:30;26.7;30.2;07:50;22.3;34:08;30.0;00:05;23.3;24:00;0.0;0.0;27.5;00:05;22.6;19:30;24.8;
30/03/2014;956;13:00;2496;-999;2.2;36.3;13:35;23.0;00:50;29.1;42.1;13:00;21.8;34:08;36.3;13:35;23.0;00:50;0.0;0.0;29.7;12:15;21.7;00:50;25.8;
31/03/2014;1116;11:50;3962;-999;2.8;33.1;15:30;21.7;06:45;25.1;39.2;15:30;20.6;34:08;33.1;15:30;21.7;06:10;0.0;0.0;28.8;15:30;20.6;06:45;23.3;
