Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2014;00:05;22.7;1009.0;77.0;0.000;0.000;9.7;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:10;22.6;1009.0;76.0;0.000;0.000;8.0;24.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:15;22.6;1008.9;76.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:20;22.6;1008.9;75.0;0.000;0.000;8.0;24.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:25;22.6;1008.8;75.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:30;22.6;1008.7;75.0;0.000;0.000;8.0;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:35;22.6;1008.7;75.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:40;22.6;1008.7;75.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:45;22.5;1008.7;74.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:50;22.5;1008.6;74.0;0.000;0.000;8.0;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;00:55;22.5;1008.5;74.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:00;22.4;1008.5;74.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:05;22.4;1008.5;73.0;0.000;0.000;6.4;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:10;22.4;1008.5;73.0;0.000;0.000;4.8;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:15;22.4;1008.4;73.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:20;22.4;1008.4;72.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:25;22.4;1008.6;72.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:30;22.4;1008.7;72.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:35;22.4;1008.8;72.0;0.000;0.000;1.6;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:40;22.4;1008.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:45;22.4;1008.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:50;22.4;1009.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;01:55;22.4;1009.0;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:00;22.4;1009.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:05;22.3;1008.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:10;22.2;1008.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:15;22.1;1008.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:20;22.0;1008.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:25;21.9;1008.8;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:30;21.8;1008.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:35;21.7;1008.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:40;21.6;1008.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:45;21.4;1008.6;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:50;21.3;1008.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;02:55;21.2;1008.5;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:00;21.1;1008.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:05;21.0;1008.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:10;20.9;1008.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:15;20.9;1008.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:20;20.8;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:25;20.8;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:30;20.7;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:35;20.7;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:40;20.7;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:45;20.7;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:50;20.6;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;03:55;20.6;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:00;20.5;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:05;20.5;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:10;20.4;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:15;20.4;1008.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:20;20.4;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:25;20.3;1008.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:30;20.3;1008.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:35;20.3;1008.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:40;20.2;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:45;20.2;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:50;20.2;1008.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;04:55;20.1;1008.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:00;20.1;1008.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:05;20.1;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:10;20.0;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:15;20.0;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:20;19.9;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:25;19.9;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:30;19.8;1008.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:35;19.8;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:40;19.8;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:45;19.7;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:50;19.7;1008.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;05:55;19.6;1008.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:00;19.6;1008.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:05;19.6;1008.8;83.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:10;19.6;1008.7;84.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:15;19.6;1008.7;84.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:20;19.6;1008.7;84.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:25;19.6;1008.8;85.0;0.000;0.000;0.0;0.0;-999;-999;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:30;19.6;1009.0;85.0;0.000;0.000;0.0;0.0;-999;-999;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:35;19.6;1009.0;85.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:40;19.6;1009.1;85.0;0.000;0.000;0.0;0.0;-999;-999;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:45;19.6;1009.1;86.0;0.000;0.000;0.0;0.0;-999;-999;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:50;19.6;1009.0;86.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;06:55;19.6;1009.1;86.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:00;19.6;1009.1;86.0;0.000;0.000;0.0;0.0;-999;-999;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:05;19.7;1009.1;86.0;0.000;0.000;0.0;0.0;-999;-999;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:10;19.8;1009.1;85.0;0.000;0.000;0.0;0.0;-999;-999;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:15;19.9;1009.1;85.0;0.000;0.000;0.0;0.0;-999;-999;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:20;19.9;1009.1;85.0;0.000;0.000;0.0;0.0;-999;-999;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:25;20.1;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;47;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:30;20.2;1009.0;84.0;0.000;0.000;0.0;0.0;-999;-999;54;67;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:35;20.3;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;74;81;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:40;20.5;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;60;72;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:45;20.7;1009.1;83.0;0.000;0.000;0.0;0.0;-999;-999;80;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:50;20.8;1009.1;83.0;0.000;0.000;0.0;0.0;-999;-999;116;137;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;07:55;21.1;1009.0;82.0;0.000;0.000;0.0;0.0;-999;-999;128;172;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:00;21.3;1009.1;80.0;0.000;0.000;0.0;0.0;-999;-999;71;77;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:05;21.5;1009.1;79.0;0.000;0.000;0.0;0.0;-999;-999;229;313;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:10;21.8;1009.0;77.0;0.000;0.000;0.0;3.2;N;N;284;322;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:15;22.2;1009.0;75.0;0.000;0.000;0.0;8.0;N;N;344;362;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:20;22.7;1009.1;73.0;0.000;0.000;1.6;6.4;N;N;370;376;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:25;23.2;1009.0;72.0;0.000;0.000;0.0;4.8;N;N;386;392;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:30;23.7;1009.0;71.0;0.000;0.000;1.6;11.3;N;N;403;411;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:35;24.9;1009.0;67.0;0.000;0.000;3.2;11.3;N;N;420;427;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:40;25.5;1009.0;65.0;0.000;0.000;3.2;14.5;N;NW;437;443;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:45;25.8;1008.9;63.0;0.000;0.000;3.2;11.3;N;N;452;459;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:50;26.1;1009.0;63.0;0.000;0.000;6.4;19.3;N;NW;470;475;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;08:55;26.2;1008.8;62.0;0.000;0.000;6.4;14.5;N;N;485;490;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:00;26.4;1008.8;63.0;0.000;0.000;4.8;17.7;N;NNE;499;504;0.3;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:05;26.7;1008.8;62.0;0.000;0.000;0.0;6.4;NNW;NNW;513;519;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:10;27.1;1008.8;63.0;0.000;0.000;1.6;9.7;N;N;528;534;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:15;27.2;1008.7;62.0;0.000;0.000;3.2;14.5;N;N;542;547;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:20;27.4;1008.7;60.0;0.000;0.000;0.0;11.3;N;N;555;561;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:25;27.7;1008.8;61.0;0.000;0.000;1.6;17.7;NNW;NNW;570;575;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:30;27.8;1008.8;60.0;0.000;0.000;4.8;14.5;N;N;580;584;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:35;27.8;1008.8;60.0;0.000;0.000;1.6;14.5;NW;NW;593;599;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:40;27.8;1008.7;60.0;0.000;0.000;3.2;14.5;N;N;606;613;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:45;27.9;1008.6;60.0;0.000;0.000;1.6;12.9;N;N;618;621;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:50;28.1;1008.7;60.0;0.000;0.000;4.8;17.7;N;N;629;635;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;09:55;28.1;1008.6;61.0;0.000;0.000;6.4;17.7;N;N;642;647;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:00;28.2;1008.5;61.0;0.000;0.000;8.0;20.9;N;N;652;656;0.4;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:05;28.4;1008.5;61.0;0.000;0.000;4.8;25.7;N;NNW;662;666;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:10;28.5;1008.3;60.0;0.000;0.000;9.7;20.9;N;N;671;673;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:15;28.7;1008.3;60.0;0.000;0.000;8.0;17.7;N;N;679;684;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:20;28.8;1008.2;61.0;0.000;0.000;6.4;16.1;N;N;675;684;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:25;28.9;1008.3;61.0;0.000;0.000;6.4;25.7;N;NNW;697;700;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:30;29.1;1008.3;59.0;0.000;0.000;9.7;24.1;NNW;NW;703;707;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:35;29.1;1008.3;59.0;0.000;0.000;9.7;27.4;NNW;NNW;692;712;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:40;29.2;1008.2;61.0;0.000;0.000;4.8;20.9;N;N;718;721;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:45;29.4;1008.1;58.0;0.000;0.000;8.0;19.3;NNW;NW;723;728;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:50;29.6;1008.0;59.0;0.000;0.000;3.2;14.5;N;NNW;728;731;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;10:55;29.6;1007.9;60.0;0.000;0.000;6.4;14.5;NNW;NNW;736;738;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:00;29.7;1007.8;59.0;0.000;0.000;6.4;19.3;NNW;NW;740;742;0.5;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:05;29.8;1007.8;59.0;0.000;0.000;9.7;19.3;NNW;W;744;745;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:10;29.9;1007.7;59.0;0.000;0.000;9.7;17.7;NNW;NNW;745;747;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:15;30.0;1007.5;58.0;0.000;0.000;8.0;17.7;NNW;NNW;751;751;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:20;29.9;1007.5;60.0;0.000;0.000;8.0;17.7;NNW;N;753;754;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:25;30.1;1007.3;61.0;0.000;0.000;3.2;14.5;NNW;N;755;758;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:30;30.3;1007.2;58.0;0.000;0.000;4.8;14.5;NNW;NNW;756;759;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:35;30.6;1007.2;57.0;0.000;0.000;9.7;17.7;NNW;WNW;758;763;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:40;30.6;1007.2;58.0;0.000;0.000;8.0;19.3;NNW;NNW;758;761;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:45;30.7;1007.0;58.0;0.000;0.000;6.4;12.9;NNW;N;760;765;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:50;30.7;1007.0;59.0;0.000;0.000;9.7;20.9;NNW;NW;759;759;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;11:55;30.6;1006.8;58.0;0.000;0.000;9.7;19.3;NW;NNW;761;765;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2014;12:00;30.4;1006.8;59.0;0.000;0.000;11.3;20.9;NNW;NW;764;766;0.6;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
