Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
19/11/2014;26;18:25;5;-999;0.0;22.7;18:25;22.7;18:35;22.7;21.8;18:25;21.6;34:08;22.7;18:25;22.7;18:35;0.0;0.0;21.6;18:25;21.6;18:25;21.6;
20/11/2014;705;12:10;3810;-999;3.0;35.6;16:50;21.9;06:35;28.0;45.2;17:05;20.8;34:08;35.6;16:50;21.9;06:35;0.0;0.0;30.8;17:00;21.0;06:35;25.6;
21/11/2014;881;10:15;1263;-999;0.9;36.7;10:25;23.0;23:55;26.7;43.6;10:25;21.9;34:08;36.7;10:25;23.0;23:55;0.0;0.0;31.1;10:25;21.8;23:55;24.4;
22/11/2014;1123;10:55;5617;-999;4.7;31.9;14:30;20.4;07:35;24.7;39.1;16:35;19.7;34:08;31.9;14:30;20.3;08:00;0.0;0.0;29.7;16:40;19.6;07:35;23.7;
23/11/2014;1067;12:20;6688;-999;5.6;36.1;15:30;18.6;06:15;26.7;44.1;15:30;17.3;34:08;36.1;15:30;18.6;06:15;0.0;0.0;33.1;16:40;18.2;06:15;25.8;
24/11/2014;1187;13:10;4932;-999;4.8;41.6;13:50;21.4;02:50;32.7;51.6;16:25;20.1;34:08;41.6;13:50;21.4;02:50;0.0;0.0;34.2;16:25;20.7;02:45;28.8;
25/11/2014;232;13:25;243;-999;0.4;32.1;00:05;20.7;12:20;25.5;31.2;00:05;19.9;34:08;32.1;00:05;20.6;09:55;0.0;0.0;28.0;00:05;19.8;12:20;23.5;
26/11/2014;1239;11:55;6355;-999;5.0;39.7;14:25;22.2;01:10;29.4;48.8;14:25;21.3;34:08;39.7;14:25;22.2;01:10;0.0;0.0;32.3;16:15;20.9;01:10;26.2;
27/11/2014;1079;12:50;6475;-999;5.6;41.7;14:20;24.6;06:25;31.3;49.0;14:20;23.6;34:08;41.7;14:20;24.6;06:25;0.0;0.0;33.9;15:55;23.2;06:25;27.9;
28/11/2014;1134;14:00;6167;-999;5.3;44.9;15:40;22.8;06:10;32.7;53.8;15:40;21.8;34:08;44.9;15:40;22.8;06:10;0.0;0.0;36.5;15:30;21.7;06:10;29.1;
29/11/2014;1125;13:35;5978;-999;5.9;47.1;14:35;26.5;06:30;35.1;54.8;16:45;25.6;34:08;47.1;14:35;26.5;06:30;0.0;0.0;35.6;14:50;24.7;06:30;29.9;
30/11/2014;1276;13:55;5314;-999;5.1;49.7;15:00;24.4;24:00;35.3;59.1;15:15;23.6;34:08;49.7;15:00;24.4;24:00;0.0;0.0;37.1;15:20;23.1;24:00;29.6;
